Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,23,47,447.12769401544,
The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,19,35,476.96594489425,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 4/5,32,43,510.27936842105,
Waterford Weekend  Races,2017-06-3,Men Cat 3/4,23,28,461.10168067009,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 4,17,20,508.73518519659,
Corktown Criterium,2017-08-12,Men Cat 3/4,38,40,494.5978504121,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 3/4,DNF,30,464.29094444444,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 4,15,24,466.7706,
Waterford Hills Circuit Race,2018-05-28,Men all Cat 4/5,6,37,404.43861020702,
Waterford Hills Circuit Race,2018-05-28,Men all Cat 3/4,DNF,25,503.083125,
BTR Park Criterium,2018-06-9,Men PRO/CAT 1/2/3,DNF,21,419.14792857143,
Corktown Criterium,2018-07-15,Men Cat 3/4,19,26,466.61099509804,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 3,14,16,470.80428571429,
Waterford Hills Spring Training Race,2019-04-6,Men B Race Cat 3/4,5,19,389.31442345612,
Detroit Cycling Championship,2019-07-13,Men Cat 3,DNF,22,453.73251604938,
Cherry Roubaix State Championship Road Race,2019-08-3,Men  Cat 3,8,8,444.2861667151,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 3,12,13,449.08613776541,
