First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Hulse,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,8,53,328.06286858974,
Tim,Davis,Regalado Road Race,2018-06-2,Men Master 55+,1,14,361.33783333333,
Tim,Davis,Modesto Road Race,2018-05-20,Men 55+ Master,4,26,377.89044444444,
Tim,Davis,Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,8,35,373.34366666667,
Tim,Davis,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 55+ Cat 1/2/3,3,5,,
Tim,Davis,Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,18,28,476.09406666667,
Tim,Davis,Snelling Road Race,2018-02-24,Men Master 55+,9,59,370.44424242424,
Tim,Davis,San Ardo Road Race,2017-08-19,Men Master 55+ Cat 1/2/3,4,15,376.9712,
Tim,Davis,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,3,31,347.69285714286,
Nathan,Davis,Watsonville Criterium,2017-07-8,Men Cat 4/5,9,34,415.24233333333,
Tim,Davis,Auburn Downtown Criterium,2017-06-25,Men Master 55+ Cat 1-4,2,7,356.66,
Tim,Davis,Berkeley Hills Road Race,2017-06-11,Men Masters 55+ Cat 1/2/3,3,8,369.431,
Tim,Davis,Modesto Road Race,2017-05-21,Men Master 55+,4,22,381.4015625,
Tim,Davis,Modesto Downtown Criterium,2017-05-20,Men Master 55+,3,20,348.13214814815,
Tim,Davis,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,30,31,484.18030555556,
Don,Grijalva,Wente Vineyards Classic Road Race,2017-04-30,Men Master 65+,4,10,457.5994,
Tim,Davis,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 55+ Cat 1/2/3,3,10,347.21533333333,
Tim,Davis,Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,7,24,359.6944,
Tim,Davis,Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,3,31,345.3225,
Tim,Davis,Snelling Road Race,2017-03-4,Men Master 55+,7,49,351.94585714286,
Sam,Andersonmoxley,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,1,65,343.90433333333,
Sam,Andersonmoxley,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,2,56,337.007309958,
Sam,Andersonmoxley,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,3,67,338.92418382888,
Sam,Andersonmoxley,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,1,76,334.679,
Sam,Andersonmoxley,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,4,80,354.91611842105,
