Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,166513,Noah,Koppenhaver,QCW p/b Cadence Cycles,,549085,250,212.5,
Men Cat 2/3,2,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,,537264,250,215.17857142857,
Men Cat 2/3,3,191329,Alec,Smith,Keystone Racing P/B Lupine Lights,,593747,250,217.85714285714,
Men Cat 2/3,4,239311,Cameron,Zamot,OCCPRT,,630199,250,220.53571428571,
Men Cat 2/3,5,16622,Jacob,Dodge,ECE / I Ride 4 David,,287011,250,223.21428571429,
Men Cat 2/3,6,214631,Brook,Ballard,Cutaway Blanchard's Coffee,,632320,250,225.89285714286,
Men Cat 2/3,7,227317,Nick,Springer,NCVC/UnitedHealthCare,,616723,250,228.57142857143,
Men Cat 2/3,8,225573,Andrew,Martinek,Cutaway Blanchard's Coffee,,610525,250,231.25,
Men Cat 2/3,9,59771,Owen,Brenneman,Kelly Benefits Strategies Cycling,,360992,250,233.92857142857,
Men Cat 2/3,10,175473,Jo,Evers,,,585502,250,236.60714285714,
Men Cat 2/3,11,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,,576961,250,239.28571428571,
Men Cat 2/3,12,51400,John,Gracely,NCVC/UnitedHealthcare,,309574,250,241.96428571429,
Men Cat 2/3,13,153481,Robert,Orr,QCW p/b Cadence Cycling,,557603,250,244.64285714286,
Men Cat 2/3,14,227323,Karl,Laubacher,NCVC/UnitedHealthcare,,616630,250,247.32142857143,
Men Cat 2/3,15,236848,Thomas,Maggio,NCVC/UnitedHealthcare,,632749,250,250,
Men Cat 2/3,16,113205,Andre,Gates,Kelly Benefits Strategies Cycling,,461106,250,252.67857142857,
Men Cat 2/3,17,190761,Paul,O'donnell,Meta.cc,,593120,250,255.35714285714,
Men Cat 2/3,18,190160,Sean,Sorbie,NCVC/UnitedHealthcare,,292951,250,258.03571428571,
Men Cat 2/3,19,275222,Aaron,Seip,Meta Normal CC,,469002,250,260.71428571429,
Men Cat 2/3,20,162745,Phil,Lekavich,Sweet Spot Cycling,,556227,250,263.39285714286,
Men Cat 2/3,21,154622,Ethan,Morris,dcdevo Racing Academy,,522630,250,266.07142857143,
Men Cat 2/3,22,134199,Mike,Platania,Sweet Spot Cycling,,501126,250,268.75,
Men Cat 2/3,23,120764,Chris,Eck,General Classification,,478566,250,271.42857142857,
Men Cat 2/3,24,37890,Adam,Stephens,ECE / I Ride 4 David,,341512,250,274.10714285714,
Men Cat 2/3,25,18494,John,Gray,ECE / I Ride 4 David,,256083,250,276.78571428571,
Men Cat 2/3,26,124616,David,Rodgers,DistrictTaco Racing,,478313,250,279.46428571429,
Men Cat 2/3,27,39446,Xavier,Szigethy,Keystone Racing P/B Lupine Lights,,348854,250,282.14285714286,
Men Cat 2/3,28,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,,379369,250,284.82142857143,
Men Cat 2/3,29,174489,Matthew,Glowacki,Rothman Institute - Verder Cycling Team,,559169,250,287.5,
Men Cat 3/4,1,152040,Chandler,Evans,Miller School of Albemarle,,593193,350,297.5,
Men Cat 3/4,2,226218,Adam,Swetlow,,,152399,350,299.88636363636,
Men Cat 3/4,3,253136,Josh,Armstrong,VeloJawn Racing,,564424,350,302.27272727273,
Men Cat 3/4,4,236362,Christopher,Schell,,,603962,350,304.65909090909,
Men Cat 3/4,5,174465,Josh,Ott,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,573735,350,307.04545454545,
Men Cat 3/4,6,236817,Vincent,Smarrelli,,,634250,350,309.43181818182,
Men Cat 3/4,7,252836,Ilie,Vasiliev,Meta CC,,655492,350,311.81818181818,
Men Cat 3/4,8,18430,Thomas,Carey,Team IRIDE4DAVID,,309307,350,314.20454545455,
Men Cat 3/4,9,229231,Andre,Matias,DistrictTaco Racing,,617305,350,316.59090909091,
Men Cat 3/4,10,134117,Connor,Williams,DistrictTaco Racing,,466317,350,318.97727272727,
Men Cat 3/4,11,236324,Andre,Campbell,CAR6ON RACING,,613260,350,321.36363636364,
Men Cat 3/4,12,190134,Luke,Burger,Blhaj Cycling,,593174,350,323.75,
Men Cat 3/4,13,236331,Sam,Sharkey,Equip Racing,,628539,350,326.13636363636,
Men Cat 3/4,14,6497,John,Churan,Total Civil Construction,,292588,350,328.52272727273,
Men Cat 3/4,15,149925,Michael,Jones,CS Velo,,528599,350,330.90909090909,
Men Cat 3/4,16,235992,Greg,Knabel,BikeFitRVA p/b Trek,,606632,350,333.29545454545,
Men Cat 3/4,17,214632,Jose,Ott,THR Cycling,,613470,350,335.68181818182,
Men Cat 3/4,18,84982,Luke,Sullivan,,,410412,350,338.06818181818,
Men Cat 3/4,19,183749,Travis,Pyle,ECE / I Ride 4 David,,611757,350,340.45454545455,
Men Cat 3/4,20,160229,Brandon,Davis,BikeFitRVA p/b Trek,,548793,350,342.84090909091,
Men Cat 3/4,21,154619,Scott,Evans,Kenmore Envelope Company Inc.,,454368,350,345.22727272727,
Men Cat 3/4,22,193506,Logan,Kelly,CS Velo,,596307,350,347.61363636364,
Men Cat 3/4,23,236319,Nate,Kolodziej,ECE Racing,,632195,350,350,
Men Cat 3/4,24,251996,Caleb,King,ECE,,168872,350,352.38636363636,
Men Cat 3/4,25,254859,Sam,Farmer,Crosshairs Cycling,,568399,350,354.77272727273,
Men Cat 3/4,25,244412,Chris,Cobbs,Car6on Racing,,267090,350,357.15909090909,
Men Cat 3/4,27,252999,David,Cary,Sweet Spot Cycling,,644422,350,359.54545454545,
Men Cat 3/4,28,236328,Harrison,Rodriguez,Car6on,,618188,350,361.93181818182,
Men Cat 3/4,29,213756,Drew,Goga,VeloJawn Racing,,623841,350,364.31818181818,
Men Cat 3/4,30,17098,Mike,Breitenbach,,,282515,350,366.70454545455,
Men Cat 3/4,31,179060,Tyler,Yoder,Average Pull,,484646,350,369.09090909091,
Men Cat 3/4,32,160227,Kyle,Watson,THR Cycling,,549887,350,371.47727272727,
Men Cat 3/4,33,235735,Adam,Cloch,META.CC,,630608,350,373.86363636364,
Men Cat 3/4,34,229724,Jonathon,Jenkins,Project Echelon,,620403,350,376.25,
Men Cat 3/4,35,227333,Drew,Wilson,Equip Racing,,609681,350,378.63636363636,
Men Cat 3/4,36,213749,Jeremiah,Holland,Keystone Racing p/b Lupine Lights,,,350,381.02272727273,
Men Cat 3/4,37,47012,Nathan,Stover,CS Velo,,537848,350,383.40909090909,
Men Cat 3/4,38,214615,Leonardo,Salgado gonzalez,THR Cycling,,594337,350,385.79545454545,
Men Cat 3/4,39,36394,William,Davis,VeloBrew,,439771,350,388.18181818182,
Men Cat 3/4,40,213778,Noah,Shumskas,StarTrack Cycling,,526712,350,390.56818181818,
Men Cat 3/4,41,238788,Luca,Scheuer,,,638560,350,392.95454545455,
Men Cat 3/4,42,236326,Andy,Novario,,,633014,350,395.34090909091,
Men Cat 3/4,43,23719,Greg,Skinner,ECE Racing,,301156,350,397.72727272727,
Men Cat 3/4,44,156073,Dion,Miller,Project Echelon Vanguard,,568892,350,400.11363636364,
Men Cat 5,1,248580,Josh,Henderson,Team Gruppetto,,294214,500,425,
Men Cat 5,2,240110,Wyatt,Vigilante,Fat Frogs Racing Team,,634069,500,433.33333333333,
Men Cat 5,3,254855,Robert,Burnett,,,656781,500,441.66666666667,
Men Cat 5,4,46938,Jeremy,Carter,Blhaj Cycling Club,,593524,500,450,
Men Cat 5,5,159180,Raul,Boesch,Rescue Racing,,550053,500,458.33333333333,
Men Cat 5,6,243707,Dwight,Bland,K.R.T. Racing,,644988,500,466.66666666667,
Men Cat 5,7,254856,Kyle,Scheuer,Baltimore Bicycle Works Racing,,654106,500,475,
Men Cat 5,8,251721,Weston,Muoio,William and Mary,,654411,500,483.33333333333,
Men Cat 5,9,181971,Shaun,Smith,ORR Factory Racing,,,500,491.66666666667,
Men Cat 5,10,112967,Anthony,Smith,KRT Cycling,,602662,500,500,
Men Cat 5,11,110045,Jeffery,Clinton,Car6on Racing,,631710,500,508.33333333333,
Men Cat 5,12,251713,Luke,Kikstra,,,654573,500,516.66666666667,
Men Cat 5,13,229850,Wesley,Reed,Costello Colletivo,,618278,500,525,
Men Cat 5,14,192215,Alan,Roper,,,593055,500,533.33333333333,
Men Cat 5,15,239354,Robert,Abad,Baltimore Bicycle Works Racing,,635387,500,541.66666666667,
Men Cat 5,16,225582,Stephen,Rodriguez,THR / MMC,,,500,550,
Men Cat 5,17,242572,John,Conroy,,,640083,500,558.33333333333,
Men Cat 5,18,175489,Jerome,Linkins,Baltimore Bicycle Works Racing,,587746,500,566.66666666667,
Men Cat 5,19,254857,Oscar,Mullinax,,,,500,575,
Men Masters 35+,1,28049,Brandon,Knettel,QCW P/B Cadence Cycling,,338692,300,270,
Men Masters 35+,2,222647,Brendan,Smith,THR Cycling,,653251,300,280,
Men Masters 35+,3,126528,Kyle,Konopnicki,THR Cycling,,523891,300,290,
Men Masters 35+,4,16962,Robert,Kelly,DC Velo Racing,,185671,300,300,
Men Masters 35+,5,46974,Jeremiah,Still,Mermaid Winery,,368933,300,310,
Men Masters 35+,6,236334,Noah,Roberts,Pocahontas Racing,,632662,300,320,
Men Masters 35+,7,251758,Darren,Leslie,THR Cycling,,653108,300,330,
Men Masters 45+,1,16974,Peter,Warner,Team Bike Doctor,,287217,400,340,
Men Masters 45+,2,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,400,347.5,
Men Masters 45+,3,16927,R,Cameron holland,Celerity/JRVS Racing,,16527,400,355,
Men Masters 45+,4,71247,Geraldo,Peralta,WWVC Racing,,121519,400,362.5,
Men Masters 45+,5,44150,Max,Fryar,Fat Frogs Racing,,214269,400,370,
Men Masters 45+,6,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,,550829,400,377.5,
Men Masters 45+,7,18476,William,Evans,BikeWorks Racing,,138242,400,385,
Men Masters 45+,8,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,400,392.5,
Men Masters 45+,9,10674,David,Gates,NCVC,,42346,400,400,
Men Masters 45+,10,225568,Matt,Hylton,THR Cycling,,615279,400,407.5,
Men Masters 45+,11,162213,Brian,Lecount,THR Cycling,,570302,400,415,
Men Masters 45+,12,137923,Oliver,Dimalanta,THR Cycling,,508127,400,422.5,
Men Masters 45+,13,65235,Mark,Mcclay,Southeast Velo Racing,,152390,400,430,
Men Masters 45+,14,29328,Andre,Randolph,Bike Works Racing,,303574,400,437.5,
Men Masters 45+,15,117072,Shane,Mannix,Schell Brothers Cycling,,474814,400,445,
Men Masters 45+,16,18970,Sonny,Smith,Schell Brothers Cycling,,241128,400,452.5,
Men Masters 55+,1,16982,Frank,Ramos,TEAM BIKE DOCTOR,,107776,500,425,
Men Masters 55+,2,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,500,435.71428571429,
Men Masters 55+,3,26810,Bill,Collins,Virginia Beach Velo,,54784,500,446.42857142857,
Men Masters 55+,4,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,500,457.14285714286,
Men Masters 55+,5,225578,Eric,Cachero,ECE Racing,,621760,500,467.85714285714,
Men Masters 55+,6,178572,Cole,Casey,THR Cycling,,576408,500,478.57142857143,
Men Masters 55+,7,9446,Victor,Siegfried,NCVC/UnitedHealthcare,,185280,500,489.28571428571,
Men Masters 55+,8,160527,Rick,Heyward,,,551848,500,500,
Men Masters 55+,9,194402,Todd,Roberts,Team Celerity / JRVS,,53376,500,510.71428571429,
Men Masters 55+,10,80432,Anthony,Shumskas,South Mountain Cycle & Cafe,,249120,500,521.42857142857,
Men Masters 55+,11,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,500,532.14285714286,
Men Masters 55+,12,153220,Marc,Lee,,,68754,500,542.85714285714,
Men Masters 55+,13,166801,Donald,Hamadyk,THR Cycling,,560396,500,553.57142857143,
Men Masters 55+,14,85896,Bryan,Norwood,Kelly Benefits Strategies  / LSV,,407724,500,564.28571428571,
Men Masters 55+,15,32930,Bob,Zywiak,Olde Towne Bicycles,,64488,500,575,
Men Masters 65+,1,34905,Matthew,Robins,,,59567,,,
Men Masters 65+,2,39846,Mark,Holt,THR Cycling,,358166,,,
Men Masters 65+,3,85895,Karl,Schmitz,Full Spectrum Racing,,395435,,,
Men Masters 65+,4,65142,Richard,Camping,Premium Mortgage Cycling Team,,344084,,,
Men Pro/Cat 1/2,1,23442,Connor,Ryan,Total Civil Construction,,321260,150,127.5,
Men Pro/Cat 1/2,2,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,,310898,150,129.77272727273,
Men Pro/Cat 1/2,3,175380,Taylor,Hayek,Total Civil Construction,,570653,150,132.04545454545,
Men Pro/Cat 1/2,4,236840,Adam,Teece,Total Civil Construction,,631295,150,134.31818181818,
Men Pro/Cat 1/2,5,116922,Paul,Davis,Cutaway Blanchards Coffee,,526358,150,136.59090909091,
Men Pro/Cat 1/2,6,83071,Clayton,Travis,Velocioius Sport,,404229,150,138.86363636364,
Men Pro/Cat 1/2,7,214739,Satchel,Kim,Kelly Benefits Elite Cycling Team,,591153,150,141.13636363636,
Men Pro/Cat 1/2,8,125943,Aaron,Widman,Velocioius Sport,,569373,150,143.40909090909,
Men Pro/Cat 1/2,9,129028,Benjamen,Shrewsberry,Cumberland Valley Collective,,493748,150,145.68181818182,
Men Pro/Cat 1/2,10,191443,Frank,Tiburzi,Meta Normal CC,,607797,150,147.95454545455,
Men Pro/Cat 1/2,11,129243,Eli,Woodard,Velocious Sport,,329312,150,150.22727272727,
Men Pro/Cat 1/2,12,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,,234908,150,152.5,
Men Pro/Cat 1/2,13,161122,Alden,Weinhold,Bike Works p/b Fred Beans,,553156,150,154.77272727273,
Men Pro/Cat 1/2,14,5213,David,Dawson,AUTOMATIC | ABUS Racing,,250197,150,157.04545454545,
Men Pro/Cat 1/2,15,30840,Luke,Woodard,Velocious Sport,,328148,150,159.31818181818,
Men Pro/Cat 1/2,16,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,,324500,150,161.59090909091,
Men Pro/Cat 1/2,17,31992,Dimitri,Lemus,Total Civil Construction,,335300,150,163.86363636364,
Men Pro/Cat 1/2,18,34670,Daniel,Soltan,Cutaway Blanchard's Coffee,,268000,150,166.13636363636,
Men Pro/Cat 1/2,19,227522,Jonathan,Nelson,e11even Racing,,566218,150,168.40909090909,
Men Pro/Cat 1/2,20,23762,Patrick,Raines,Velocioius Sport,,43378,150,170.68181818182,
Men Pro/Cat 1/2,21,38762,Logan,Jones-wilkins,Cutaway Blanchards Coffee,,380149,150,172.95454545455,
Men Pro/Cat 1/2,22,12370,Ranjodh,Gill,Otterhaus K&F Construction,,255003,150,175.22727272727,
Men Pro/Cat 1/2,23,160672,Alexander,Hedrick,Meta Normal CC,,551501,150,177.5,
Women Cat 4/5,1,237842,Hannah,Stallkamp,Meta Normal CC,,602930,600,510,
Women Cat 4/5,2,169082,Jessica,Conley,Sweet Spot Cycling,,549305,600,521.25,
Women Cat 4/5,3,253854,Mary,St. john,Meta.CC,,582920,600,532.5,
Women Cat 4/5,4,244403,Marina,Daroca bazan,Meta Normal CC,,640619,600,543.75,
Women Cat 4/5,5,225570,Kristi,Walker,Sweet Spot Cycling,,618842,600,555,
Women Cat 4/5,6,251749,Rachel,Wilson,Sweet Spot Cycling,,646418,600,566.25,
Women Cat 4/5,7,254853,Addie,Johnson,RollCallRVA | DJT,,589884,600,577.5,
Women Cat 4/5,8,246693,Mish,Bendersky,Sweet Spot Cycling,,643466,600,588.75,
Women Cat 4/5,9,231616,Danielle,Nuszkowski,NA,,622951,600,600,
Women Cat 4/5,10,235756,Caddie,Alford,Sweet Spot Cycling,,629836,600,611.25,
Women Cat 4/5,11,170359,Chelsea,Hayman,Baltimore Bicycle Works Racing,,634089,600,622.5,
Women Cat 4/5,12,151234,Kimberly,Mason,Getting It In Cyclists,,480294,600,633.75,
Women Cat 4/5,13,170635,Allison,Duvall,,,562946,600,645,
Women Cat 4/5,14,254854,Sarah,Jameson,,,,600,656.25,
Women Cat 4/5,15,214562,Keva,Perry,Getting It In Cycling,,606533,600,667.5,
Women Cat 4/5,16,237845,Samika,Minter,Getting It In Cycling,,636895,600,678.75,
Women Masters 35+,1,125859,Shannon,Goyda,Benissimo,,482120,,,
Women Masters 35+,2,213773,Ashli,Savoy,Getting It In Cycling,,608305,,,
Women Masters 45+,1,118147,Tanya,Harris,Velocious Sport Team,,469155,,,
Women Masters 45+,2,104550,Teresa,Brusadin,THR Cycling,,422565,,,
Women Masters 55+,1,182762,Elizabeth,Foxx,THR Cycling,,593881,,,
Women Masters 55+,2,145142,Emily,Wilson,Sweet Spot Cycling,,80164,,,
Women Masters 55+,3,176967,Natalie,Barron,THR Cycling,,571434,,,
Women Masters 55+,4,21510,Sharon,Leary,Sweet Spot Cycling,,272994,,,
Women Masters 65+,1,178571,Mary,Arnold,Sweet Spot Cycling,,580678,,,
Women Pro/Cat 1/2/3,1,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,,621830,400,340,
Women Pro/Cat 1/2/3,2,246046,Zoe,Clay,Velocious Sport,,643757,400,346.66666666667,
Women Pro/Cat 1/2/3,3,235705,Grace,Nottingham,Cutaway Blanchards Coffee,,631699,400,353.33333333333,
Women Pro/Cat 1/2/3,4,16935,Laura,Cook,JRVS/Celerity Racing,,226016,400,360,
Women Pro/Cat 1/2/3,5,142511,Ella,Brenneman,Kelly Benefits Strategies Cycling,,454654,400,366.66666666667,
Women Pro/Cat 1/2/3,6,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,,368854,400,373.33333333333,
Women Pro/Cat 1/2/3,7,170862,Claudia,Gutierrez,District Taco Racing,,571417,400,380,
Women Pro/Cat 1/2/3,8,132404,Emily,Woolford,Kelly Benefit Strategies/LSV,,484556,400,386.66666666667,
Women Pro/Cat 1/2/3,9,187105,Tarah,Romano,DistrictTaco Racing,,632087,400,393.33333333333,
Women Pro/Cat 1/2/3,10,106871,Amelia,Kirby,Cutaway Blanchards Coffee,,464167,400,400,
Women Pro/Cat 1/2/3,11,190169,Margherita,CinÃ ,DistrictTaco Racing,,591181,400,406.66666666667,
Women Pro/Cat 1/2/3,12,230377,Talia,Smith,THR Cycling,,620807,400,413.33333333333,
Women Pro/Cat 1/2/3,13,8590,Ainhoa,Perez-diez,OrthoVirginia,,274754,400,420,
Women Pro/Cat 1/2/3,14,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,,486603,400,426.66666666667,
Women Pro/Cat 1/2/3,15,176816,Candice,Votava,Philly Bike Expo,,576514,400,433.33333333333,
Women Pro/Cat 1/2/3,16,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,400,440,
Women Pro/Cat 1/2/3,17,122967,Sarah,Anderson,Rogue Velo Racing,,276564,400,446.66666666667,
Women Pro/Cat 1/2/3,18,113211,Chandra,Little,Shadow Cycling Collective,,467381,400,453.33333333333,
Women Pro/Cat 1/2/3,19,213773,Ashli,Savoy,Getting It In Cycling,,608305,400,460,
