Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Collegiate Cat D,46,46,571.73913043478,
Red Trolley Classic Criterium,2012-02-5,Category: MD,30,46,623.47826086957,
Fresno State Daulton Road Race,2012-02-11,Category: MD,44,51,671.25,
Fresno State Kearney Park Criterium,2012-02-12,Category: MD,37,40,687.09234653296,
Island View Classic Criterium,2012-03-10,Men Cat 5  ,29,29,575,
UCSB Sisquoc Road Race,2012-03-11,Men Cat D Collegiate ,28,28,569.64285714286,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5 Collgiate ,44,50,554,
Juniper Hills Classic ,2013-02-16,Men D,31,34,668.82352941176,
Helms Bakery Culver City Criterium,2013-02-17,Men D,18,46,576.52173913043,
UCSB Sisquoc Road Race,2013-03-2,Men D,43,47,690,
Kearney Park Criterium ,2013-03-23,Men D,15,17,699.76164880952,
Hensley Lake Road Race,2013-03-24,Men D,15,20,693.96057880391,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,DNF,67,587.67612895833,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,33,42,633.378,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 5,16,35,486.73219762839,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 5,23,26,602.32863636364,
