Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+ (15K ),1,1364,David,Gazsi,TEAMIFG BY CYCLELOGIK/ENDUROSPORT,20:25,,217.7,227.51666666667,
Men Cat 1/2/3/4 Master 40+ (15K ),2,1076,Ron,Amos,,21:14,377473,247.44,239.72447704834,
Men Cat 1/2/3/4 Master 40+ (15K ),3,7298,Steve,Proulx,,21:48,,241.62,251.93228743002,
Men Cat 1/2/3/4 Master 40+ (15K ),4,8160,Jon,Gee,,21:49,404947,313.94,264.14009781169,
Men Cat 1/2/3/4 Master 40+ (15K ),5,21576,Victor,Pwu,,22:04,425749,369.55967239931,276.34790819337,
Men Cat 1/2/3/4 Master 40+ (15K ),6,66956,Dale,Danner,,22:24,,271.32,288.55571857505,
Men Cat 1/2/3/4 Master 40+ (15K ),7,7303,David,Faso,Bike Loft East,22:37,11315,323.42,300.76352895672,
Men Cat 1/2/3/4 Master 40+ (15K ),8,1458,Mark,Sumner,Clinton Cycling Club,22:39,114907,294.52,312.9713393384,
Men Cat 1/2/3/4 Master 40+ (15K ),9,35345,Erwan,Peres,,22:41,,350,325.17914972007,
Men Cat 1/2/3/4 Master 40+ (15K ),10,33288,Marc,Booth,,22:58,370860,326.93829944015,337.38696010175,
Men Cat 1/2/3/4 Master 40+ (15K ),11,1080,Robert,Orange,,23:02,392852,327.19530543528,349.59477048343,
Men Cat 1/2/3/4 Master 40+ (15K ),12,7301,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,23:36,181712,395.00767837191,361.8025808651,
Men Cat 1/2/3/4 Master 40+ (15K ),13,80880,Mark,Buckaway,,23:41,387173,411.7355766019,374.01039124678,
Men Cat 1/2/3/4 Master 40+ (15K ),14,7304,Jason,Dellilo,Bike Loft East,23:43,144900,345.22,386.21820162845,
Men Cat 1/2/3/4 Master 40+ (15K ),15,32356,John,Compton,Empire Brewing - Syracuse Bicycle,23:50,7509,404.5485963757,398.42601201013,
Men Cat 1/2/3/4 Master 40+ (15K ),16,3644,Kyle,Wolfe,,27:30,38789,319.56637624536,410.63382239181,
Men Cat 1/2/3/4 Master 50+ (15K ),1,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,22:12,157351,305.1,286.497,
Men Cat 1/2/3/4 Master 50+ (15K ),2,6444,Dan,Fitch,Empire Brewing - Syracuse Bicycle,22:21,246274,341.93,300.35525,
Men Cat 1/2/3/4 Master 50+ (15K ),3,352,Peter,Hoag,Genesee Valley Cycling Club,22:35,194738,307.96,314.2135,
Men Cat 1/2/3/4 Master 50+ (15K ),4,3662,Dennis,Williams,PITTSFORDPAINTINGCYCLING,22:42,50607,305.36,328.07175,
Men Cat 1/2/3/4 Master 50+ (15K ),5,20621,Frank,Gallese,The Bike Zone/Dansville Collision,23:03,306644,364.39,341.93,
Men Cat 1/2/3/4 Master 50+ (15K ),6,1396,James,Walker,Team Placid Planet Inc.,23:23,225529,337.34,355.78825,
Men Cat 1/2/3/4 Master 50+ (15K ),7,16685,Ron,Nelson,Onondaga Cycling Club Inc.,24:51,58957,450,369.6465,
Men Cat 1/2/3/4 Master 50+ (15K ),8,3778,William,Mcgreevy,Team Placid Planet Inc.,24:52,226407,395.73,383.50475,
Men Cat 1/2/3/4 Master 50+ (15K ),9,65139,Douglas,Morrow,Team Towpath,25:35,341024,396.07611676237,397.363,
Men Cat 1/2/3/4 Master 60+ (15K ),1,94701,Laird,James,PEAK RACING/GEAR WORKS CYCLERY,23:05,,,,
Men Cat 1/2/3/4 Master 60+ (15K ),2,48379,David,Davis,Peak Racing/Gear Works Cyclery,23:16,213143,,,
Men Cat 1/2/3/4 Master 60+ (15K ),3,65142,Richard,Camping,Team Towpath,23:47,344084,,,
Men Cat 1/2/3/4 Master 60+ (15K ),4,3200,Mark,Mccarthy,PITTSFORDPAINTINGCYCLING,23:57,211211,,,
Men Cat 1/2/3/4 Master 60+ (15K ),5,2398,Allan,Bates,Berkshire Cycling Association,26:05,47179,,,
Men Cat 3 Senior 18+ (15K ),1,23812,Derek,Gee,OBC,21:08,,351.6207509024,273.56594450158,
Men Cat 3 Senior 18+ (15K ),2,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,21:18,371518,318.92,284.06275560127,
Men Cat 3 Senior 18+ (15K ),3,37749,Jonathan,Bocina,Liberty Cycle,21:56,356593,288.14,294.55956670095,
Men Cat 3 Senior 18+ (15K ),4,23797,Randy,Hadzor,VARIETY STUDIOS / MELLO VELO,22:19,317582,326.05,305.05637780063,
Men Cat 3 Senior 18+ (15K ),5,54972,Cory,Kuhns,Team Towpath,22:30,376524,320.55686294677,315.55318890032,
Men Cat 3 Senior 18+ (15K ),6,22869,Chris,Reid,,22:34,,300,326.05,
Men Cat 3 Senior 18+ (15K ),7,22201,Frederick,Harle,POINTWAY PERFORMANCE - SYRACUSE BICYCLE,23:15,303474,324.77212861518,336.54681109968,
Men Cat 3 Senior 18+ (15K ),8,60428,John,Kane,Tioga Velo Club,23:45,399624,388.1271685642,347.04362219937,
Men Cat 3 Senior 18+ (15K ),9,70329,Noah,Barrow,KMS CYCLING - KILLINGTON MOUNTAIN SCHOOL,23:49,386523,395.7,357.54043329905,
Men Cat 3 Senior 18+ (15K ),10,6120,Thomas,Weichmann,TBS Racing p/b Champion Systems,23:59,267062,353.26,368.03724439873,
Men Cat 3 Senior 18+ (15K ),11,84146,Walid,El-sayed,PEDALINX ZUCK BIKES,25:15,408576,392.13927570971,378.53405549842,
Men Cat 4 Senior 18+ (15K ),1,66488,David,Tate,Empire Brewing - Syracuse Bicycle,22:13,380463,418.37924802553,354.85160791874,
Men Cat 4 Senior 18+ (15K ),2,23849,Mark,Yaroshevsky,Liberty Cycle,23:01,292988,412.18,362.79256293209,
Men Cat 4 Senior 18+ (15K ),3,7381,Robert,Sobon,,23:19,271017,355.09,370.73351794544,
Men Cat 4 Senior 18+ (15K ),4,53755,Benjamin,Patton,Central New York Cyclist-CNYC,23:28,361578,472.53,378.67447295879,
Men Cat 4 Senior 18+ (15K ),5,57534,Craig,Baumgartner,NCVC/UnitedHealthcare,23:32,224351,421.85819168766,386.61542797214,
Men Cat 4 Senior 18+ (15K ),6,81434,Rob,Mccarty,Rob,23:35,425152,447.44,394.55638298549,
Men Cat 4 Senior 18+ (15K ),7,30243,Timothy,Scanlan,Timothy,23:40,308921,430.47,402.49733799883,
Men Cat 4 Senior 18+ (15K ),8,54985,Peter,Miner,Genesee Valley Cycling Club,23:52,249393,395.6,410.43829301218,
Men Cat 4 Senior 18+ (15K ),9,7313,Michael,Madden,The Bike Zone/Dansville Collision,24:05,246341,394.76336303746,418.37924802553,
Men Cat 4 Senior 18+ (15K ),10,85827,Tim,Wern,,24:10,399924,402.24401002193,426.32020303888,
Men Cat 4 Senior 18+ (15K ),11,32257,Justin,Palmisano,Mad Alchemy Rider Cooperative,24:20,343026,460.57686123934,434.26115805223,
Men Cat 4 Senior 18+ (15K ),12,65146,Rick,Dalton,Park Ave Bike Shop,24:34,340222,408.30991228181,442.20211306558,
Men Cat 4 Senior 18+ (15K ),13,25233,Jonathan,Benner,545 Velo,24:47,332698,410.52833660176,450.14306807893,
Men Cat 4 Senior 18+ (15K ),14,78815,Jesse,Corum,Twin Line Velo / Dick Ide Family of Deal,25:33,398416,434.06469694162,458.08402309228,
Men Cat 4 Senior 18+ (15K ),15,70989,Cody,Lavack,Mad Alchemy Rider Cooperative,26:51,385045,495.41743169493,466.02497810563,
Men Cat 4 Senior 18+ (15K ),16,23807,Wesley,Hadzor,,27:44,302861,488.32262500478,473.96593311898,
Men Cat 4 Senior 18+ (15K ),17,7309,Theodor,Schnaufer,Once Again Nut Butter Multi-Sport Racing,29:08,262154,355.79914964991,481.90688813233,
Men Cat 5 Senior 18+ (15K ),1,99976,Tom,Long,AVOCADOUGH,21:44,,500,403.25133333333,
Men Cat 5 Senior 18+ (15K ),2,99977,Mark,Machell,TEAM TRS,22:10,,500,410.69353846154,
Men Cat 5 Senior 18+ (15K ),3,21866,Jeff,Litchfield,Blue Steel Cyclery,22:44,197065,390.93,418.13574358974,
Men Cat 5 Senior 18+ (15K ),4,98079,Kevan,Edwards,,24:01,391213,500,425.57794871795,
Men Cat 5 Senior 18+ (15K ),5,93521,Andrew,Borden,KMS Cycling-Killington Mountain School,24:05,430157,423.24,433.02015384615,
Men Cat 5 Senior 18+ (15K ),6,65954,Nicholas,Seleni,Team Placid Planet Inc.,24:06,397293,436.00963138115,440.46235897436,
Men Cat 5 Senior 18+ (15K ),7,61851,Jeffrey,Abulencia,Bike Loft East,24:14,405364,449.63332333054,447.90456410256,
Men Cat 5 Senior 18+ (15K ),8,97503,Eric,Gilmore,,24:28,405658,310.22158928571,455.34676923077,
Men Cat 5 Senior 18+ (15K ),9,75781,Jonathan,Lazzara,Schenectady Cycling Club / HRRT,24:33,416768,399.23052346106,462.78897435897,
Men Cat 5 Senior 18+ (15K ),10,40367,Jerry,Hicks,,25:00,365250,459.14970063142,470.23117948718,
Men Cat 5 Senior 18+ (15K ),11,30646,Dylan,Grimm,,25:01,371428,406.92475748027,477.67338461538,
Men Cat 5 Senior 18+ (15K ),12,95482,Jeffrey,Platt,Buffalo Bicycling Club Inc.,25:03,425623,570.13188462008,485.11558974359,
Men Cat 5 Senior 18+ (15K ),13,92225,John,D'agostino,Lucarelli & Castaldi,25:29,410403,458.73172876161,492.55779487179,
Men Cat 5 Senior 18+ (15K ),14,99978,Byan,Morgan,,25:31,,500,500,
Men Cat 5 Senior 18+ (15K ),15,98083,Chris,Raynor,,25:34,,500,507.44220512821,
Men Cat 5 Senior 18+ (15K ),16,98080,Kory,Williams,,25:57,410516,500,514.88441025641,
Men Cat 5 Senior 18+ (15K ),17,62713,Robert,Shostack,Bike Loft East,25:58,378365,465.94568065465,522.32661538462,
Men Cat 5 Senior 18+ (15K ),18,99973,Jeff,Abbott,,25:58,428621,500,529.76882051282,
Men Cat 5 Senior 18+ (15K ),19,93432,Jake,Meyers,,26:22,399887,487.72368641913,537.21102564103,
Men Cat 5 Senior 18+ (15K ),20,98081,Ben,Larsen,,26:41,369131,500,544.65323076923,
Men Cat 5 Senior 18+ (15K ),21,85298,Christopher,Bookman,Once Again Nut Butter Multi-Sport Racing,26:45,413942,519.81620700436,552.09543589744,
Men Cat 5 Senior 18+ (15K ),22,99979,David,Mccarthy,Onondaga Cycling Club Inc.,27:01,228884,500,559.53764102564,
Men Cat 5 Senior 18+ (15K ),23,96147,Patrick,Mcneil,spacergif.org,28:08,423611,518.36550433533,566.97984615385,
Men Cat 5 Senior 18+ (15K ),24,95481,Ed,Hutton,Buffalo Bicycling Club Inc.,28:54,392817,562.33945299563,574.42205128205,
Men Cat 5 Senior 18+ (15K ),25,79565,Daniel,Pone,MaxPowerCycling.com,31:43,404684,384.62000508076,581.86425641026,
Men Cat 5 Senior 18+ (15K ),26,61849,Ken,Birchenough,,48:01,296117,526.30348851267,589.30646153846,
Men Junior 15-18 (15K ),1,98075,Aaron,Bort,,25:26,,,,
Men Junior 15-18 (15K ),2,79558,Christopher,E larson,Onondaga Cycling Club,26:02,402004,,,
Men Junior 15-18 (15K ),3,83452,Ellison,Andrew,Crystal City Cycling,26:19,424405,,,
Men Junior 15-18 (15K ),4,81444,Genaro,Manzano,,29:25,297628,,,
Men Pro/Cat 1/2 Senior 18+ (15K ),1,1317,Matteo,Dal-cin,STEVENS P/B THE CYCLERY,20:00,,150,196.86672970038,
Men Pro/Cat 1/2 Senior 18+ (15K ),2,52144,Emile,Jean,TRANSPORT LACOMBE/ DEVINCI,20:56,,277.8037518837,204.96043191871,
Men Pro/Cat 1/2 Senior 18+ (15K ),3,98076,Marc-antoine,Soucy,TRANSPORT LACOMBE/DEVINCI,20:58,,150,213.05413413704,
Men Pro/Cat 1/2 Senior 18+ (15K ),4,5816,Casey,Roth,RIDE WITH RENDALL P/B BIEMME,21:07,,303.3794356408,221.14783635538,
Men Pro/Cat 1/2 Senior 18+ (15K ),5,85488,Samuel,Gagnon,TRANSPORT LACOMBE / DEVINCI,21:12,,267.02,229.24153857371,
Men Pro/Cat 1/2 Senior 18+ (15K ),6,28007,Justin,Purificati,RIDE WITH RENDALL,21:18,,271.88261207442,237.33524079204,
Men Pro/Cat 1/2 Senior 18+ (15K ),7,30119,Yohan,Patry,TRANSPORT LACOMBE-DEVINCI,21:28,,221.85,245.42894301037,
Men Pro/Cat 1/2 Senior 18+ (15K ),8,23228,Richard,Scaduto,TBS Racing p/b Champion Systems,21:32,319378,333.45993514871,253.5226452287,
Men Pro/Cat 1/2 Senior 18+ (15K ),9,2659,Don,Sproull,TRANSPORT LACOMBE/DEVINCI,21:37,210436,242.67,261.61634744703,
Men Pro/Cat 1/2 Senior 18+ (15K ),10,20141,Meurig,James,QCW Cycling,21:39,309287,313.54,269.71004966537,
Men Pro/Cat 1/2 Senior 18+ (15K ),11,39583,Ryan,Joyce,Rust Belt Racing,21:42,342206,283.7,277.8037518837,
Men Pro/Cat 1/2 Senior 18+ (15K ),12,52625,Fr�d�ric,Cossette,NORCO BICYCLES PREMIER TECH CYCLING TEAM,21:43,,265.04496373868,285.89745410203,
Men Pro/Cat 1/2 Senior 18+ (15K ),13,8167,Stephen,Keeping,RUST BELT RACING,21:56,,365.25566200073,293.99115632036,
Men Pro/Cat 1/2 Senior 18+ (15K ),14,29869,David,Warner,Green Line Velo,21:57,334000,274.24256953293,302.08485853869,
Men Pro/Cat 1/2 Senior 18+ (15K ),15,87119,Stephen,Welsh,STEVENS P/B THE CYCLERY,22:00,428424,303.37,310.17856075702,
Men Pro/Cat 1/2 Senior 18+ (15K ),16,65087,Jonah,Meadvancort,KMS Cycling-Killington Mountain School,22:01,358808,358.61,318.27226297535,
Men Pro/Cat 1/2 Senior 18+ (15K ),17,25996,James lucas,Bent,RIDE WITH RENDAL P/B BIEMME,22:03,,239.76516666667,326.36596519369,
Men Pro/Cat 1/2 Senior 18+ (15K ),18,1378,Kiernan,Orange,RIDE WITH RENDALL,22:15,,305.05736468663,334.45966741202,
Men Pro/Cat 1/2 Senior 18+ (15K ),19,40995,Conor,O'Brien,STEVENS RACING P/B THE CYCLERY,22:41,,229.26256811803,342.55336963035,
Men Pro/Cat 1/2 Senior 18+ (15K ),20,45992,Sammy,Moseley,Foundation,22:45,354966,365.97,350.64707184868,
Men Pro/Cat 1/2 Senior 18+ (15K ),21,1584,Logan,Cornel,NORCO BICYCLES PREMIER TECH CYCLING TEAM,23:28,401398,292.87001041224,358.74077406701,
Mixed Junior 10-12 (5K ),1,77799,Aidan,Raynor,,09:12,,,,
Mixed Junior 10-12 (5K ),2,98078,Rich,Elliott,,10:12,,,,
Mixed Junior 10-12 (5K ),3,96952,Sarah,Crovella,Onondaga Cycling Club,09:41,434150,,,
Mixed Junior 10-12 (5K ),4,79572,Dylan,Anton,Crystal City Cycling,11:18,387387,,,
Mixed Junior 13-14 (5K ),1,27752,Matthew,Jogodnik,Colavita Racing Inc.,08:06,311002,575.92,463.85272264619,
Mixed Junior 13-14 (5K ),2,66910,Austin,Banks,Young Medalists,08:24,383935,555.89,482.26017811695,
Mixed Junior 13-14 (5K ),3,23850,Hugo,Schreur,Liberty Cycle Inc.,08:27,311717,519.15082132153,500.66763358771,
Mixed Junior 13-14 (5K ),4,30198,Harrison,White,Bay Hill Capital /CLNoonan p/b Corner Cy,08:29,322530,562.08643507678,519.07508905847,
Mixed Junior 13-14 (5K ),5,96950,Matthew,Crovella,Onondaga Cycling Club,08:57,434169,505.09540434198,537.48254452924,
Mixed Junior 13-14 (5K ),6,68176,David,Do,Young Medalists,09:08,403594,554.44077508416,555.89,
Mixed Junior 13-14 (5K ),7,98032,Luke,Tanner,,09:17,433070,450,574.29745547076,
Mixed Junior 13-14 (5K ),8,34311,Benjamin,Hahn,QCW Cycling p.b. Breakawaybikes.com,09:50,310922,572.87,592.70491094153,
Mixed Junior 13-14 (5K ),9,79571,Madeline,Smith,,09:54,408916,700.67012297754,611.11236641229,
Mixed Junior 13-14 (5K ),10,77874,Aidan,Gilmore,RACE CF,15:11,399307,536.40508231968,629.51982188305,
Mixed Junior 13-14 (5K ),11,52128,Andrew,Deierlein,,16:27,379327,622.28878494291,647.92727735381,
Women  Senior 18+ (15K ),1,97274,Ellen,Watters,,23:24,,319.66820265678,326.55951278137,
Women  Senior 18+ (15K ),2,3220,Julia,Bradley,,23:28,,404.39589029616,350.82867186544,
Women  Senior 18+ (15K ),3,125478,Carrie,Cartmill,,25:33,,364.46761631828,375.09783094951,
Women  Senior 18+ (15K ),4,3160,Amy,Kneale,Finkraft Cyling Team,25:38,241641,469.03060356049,399.36699003358,
Women  Senior 18+ (15K ),5,23189,Rosanne,Van dorn,Farm Team Elite Women's Cycling Team,26:40,194423,394.33808977099,423.63614911765,
Women  Senior 18+ (15K ),6,125484,Emily,Flynn,,27:14,,477.12998451531,447.90530820172,
Women Cat 3 Senior 18+ (15K ),1,27409,Shelly,Mckee,,25:03,410287,510.57561801088,455.66380579438,
Women Cat 3 Senior 18+ (15K ),2,73484,Isabelle,Cote,Kruis CX p/b Repucom,25:22,397345,500.74848433811,473.96774319988,
Women Cat 3 Senior 18+ (15K ),3,55747,Nancy,Bailey,PITTSFORDPAINTINGCYCLING,25:41,375263,507.55525029893,492.27168060538,
Women Cat 3 Senior 18+ (15K ),4,2995,Virginia,Solomon,Metromint Cycling,26:58,224221,534.20565280197,510.57561801088,
Women Cat 3 Senior 18+ (15K ),5,34903,Lucia,Deng,Rockstar Games/Signature Cycles,27:14,329258,522.62,528.87955541638,
Women Cat 3 Senior 18+ (15K ),6,60864,Leslie,Horn,,27:55,,500,547.18349282188,
Women Cat 3 Senior 18+ (15K ),7,43517,Karen,Lam,Radical Media,31:06,328020,663.94,565.48743022738,
Women Cat 4 Senior 18+ (15K ),1,75791,Shylah,Weber,,26:38,416769,469.20105564793,493.21417894446,
Women Cat 4 Senior 18+ (15K ),2,34665,Sandra,Leary,Hollyloft/Alfies Cycling Team,26:44,317402,561.50838817731,507.55307203856,
Women Cat 4 Senior 18+ (15K ),3,98073,Heidi,Glovack,,27:05,,600,521.89196513265,
Women Cat 4 Senior 18+ (15K ),4,117964,Kristen,Mucitelli-heath,,27:09,,600,536.23085822675,
Women Cat 4 Senior 18+ (15K ),5,80612,Erika,Tarte,Kissena Cycling Club,27:50,403865,579.24753750903,550.56975132084,
Women Cat 4 Senior 18+ (15K ),6,73482,Anna,Janas,Kruis CX p/b Repucom,28:06,378827,641.93,564.90864441494,
Women Cat 4 Senior 18+ (15K ),7,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,28:26,381950,559.8,579.24753750903,
Women Cat 4 Senior 18+ (15K ),8,80602,Kathryn,Murtagh,Radical Media,29:00,401893,573.14865214753,593.58643060313,
Women Cat 4 Senior 18+ (15K ),9,98074,Emily,Atwater,Kissena Cycling Club,31:15,434273,600,607.92532369722,
Women Cat 4 Senior 18+ (15K ),10,54967,Suzanne,Guiod,,33:43,217545,679.2236313014,622.26421679132,
Women Cat 4 Senior 18+ (15K ),11,80809,Jill,Walsh,,33:57,434666,577.9732,636.60310988542,
Women Cat 4 Senior 18+ (15K ),12,92383,Lily,Rogers,Columbia University-NYC,34:09,422957,507.6,650.94200297951,
Women Cat 4 Senior 18+ (15K ),13,86026,Kayt,Mathers,Kissena Cycling Club,34:19,405655,602.81588994054,665.28089607361,
Women Junior 15-18 (15K ),1,50012,Paige,Williams,Farm Team Elite Women's Cycling Team,26:04,376695,,,
Women Junior 15-18 (15K ),2,98072,Veronique,Parent,,28:24,,,,
Women Junior 15-18 (15K ),3,96957,Librada,Rinaldo,Onondaga Cycling Club Inc.,35:37,400006,,,
