Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men 5 Open,37,38,597.27606641604,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,28,43,538.93849285263,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,11,67,418.47641526105,
Tour of the Battenkill Day 1,2013-04-13,Men 5-A,DNF,43,615.3437998399,
Notre Dame Cycling Classic,2013-04-14,Men  D,3,41,462.27519346055,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 under 35,3,17,392.32830821746,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 under 35,2,17,365.88441289457,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 5 under 35,1,14,378.76437664141,
Tour of the Dragons General Classification,2013-05-5,Men 5 under 35,1,14,364.73370997475,
Hunter Mountain Classic,2013-05-11,Men Cat 5 - Under 35,2,21,382.95554820212,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 5  Open,30,37,559.29400307217,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5 NonGC,4,25,399.33538307852,
Capital Region Road Race,2013-07-13,3/4 Men,21,56,350.733,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,18,75,382.19486574074,
