Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3/4/5 Master 50-99,4,5,,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3/4/5 Master 35+,21,24,446.52708816102,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3/4/5 Master 50+,5,5,,
Pacific Raceways Kermesse,2013-08-19,Mixed Cat 4/5,12,26,460.43686589326,
Ronde Ohop,2013-08-25,Men Cat 1/2/3/4/5 Master 35+,8,13,366.9466,
Ronde Ohop,2013-08-25,Men Cat 1/2/3/4/5 Master 35+,8,13,366.9466,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3/4 Masters 50+ (32 Miles),5,7,,
Sumner Buckley Kermesse,2014-06-21,Men Masters Combined  Open 35+,28,31,470.29831809318,
Pacific Raceways Kermesse,2014-07-27, Masters 50+   (30 Miles),9,10,480.49513185658,
Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),36,43,477.75802299705,
Mashel Nisqually Kermesse,2014-08-2, Open Masters Combined 35+ (26.5 Miles),23,31,468.63888888889,
Mashel Nisqually Kermesse,2014-08-2, Cat 1/2/3/4 Masters 50+ (26.5` Miles),5,6,,
 Ronde Ohop (Vintage),2014-08-23,Men Masters 35+ Open,20,20,511.2091,
 Ronde Ohop (Vintage),2014-08-23,Men Masters 50+ Cat 1/2/3/4,6,7,486.621,
Sumner Buckley Kermesse p/b Machete Squad,2015-08-22,Men Open,10,17,491.32010115,
Mashel Nisqually Gravel Kermesse,2016-07-10,Kermesse Results,15,16,509.07045994915,
12th Annual Ronde Ohop,2016-08-7,Overall,12,20,481.9690625,
Diamondback Cascadia Super G - Overall,2017-02-4,Sportive Men,22,28,,
Diamondback Cascadia Super G - Special Primes,2017-02-4,Sportive Men,19,29,,
The Ridge Circuit Race,2017-04-15,Men Master 50+,10,9,537.955,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 4/5,23,26,599.46840909091,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 4/5,25,26,550.11266666667,
Tacoma/Proctor Criterium,2018-06-24,Men Master 40+ Cat 4/5,21,26,593.49569999948,
