Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,134400,Evan,Larson,GS Andiamo,,493736,,,
Men Junior 11-12 Open,2,90001,Luke,Swan,Strive Racing,,419056,,,
Men Junior 11-12 Open,3,106061,Royce,Felten,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458216,,,
Men Junior 11-12 Open,4,139964,Alexander,Mckenzie,GS Andiamo,,510716,,,
Men Junior 13-14 Open,1,87278,Antonio,Rossi,,,498397,,,
Men Junior 13-14 Open,2,138708,Ian,Maskiewicz,GS Andiamo - Redlands Legends,,493077,,,
Men Junior 15-16 Open,1,17794,Roberto,Perez,Team Velocity,,423649,403.93703423948,403.93703423948,
Men Junior 15-16 Open,2,71595,Hunter,Wilson,GS Andiamo - Redlands Legends,,378822,466.31590589469,430.90314272363,
Men Junior 15-16 Open,3,132997,Brian,Kennedy,,,477644,479.52477272727,456.87297158883,
Men Junior 15-16 Open,4,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,581.14783435579,482.84280045403,
Men Junior 15-16 Open,5,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,486.16082818079,508.81262931923,
Men Junior 15-16 Open,6,122274,Nicholas,Garibay,KLTS Junior Development,,481021,596.87150020879,534.78245818443,
Men Junior 17-18 Open,1,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,480.03520130797,404.55760570077,
Men Junior 17-18 Open,2,106062,Jake,Marasco,Full Circle Cycling,,457884,437.40775463098,428.64850901175,
Men Junior 17-18 Open,3,128606,Ezequiel,Perez,Southern California Velo -  Main Street Garage Junior Development,,498629,431.08239639694,452.73941232274,
Men Junior 17-18 Open,4,121816,Kellan,Moore,Southern California Velo -  Main Street Garage Junior Development,,478260,564.79733288245,476.83031563373,
Men Junior 17-18 Open,5,134053,Gustavo,Raygoza,Southern California Velo -  Main Street Garage Junior Development,,501132,568.40217757896,500.92121894472,
Men Junior 17-18 Open,6,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,473.62542995949,525.0121222557,
Men Junior 9-10 Open,1,134406,Kyle,Larson,GS Andiamo - Redlands Legends,,493738,,,
Women Junior 11-12 Open,1,134399,Olivia,Lawson,GS Andiamo - VeloGroms,,419914,,,
Women Junior 13-14 Open,1,134398,Stella,Hale,SDBC/EMERALD TEXTILES p/b UC Cyclery,,500909,,,
Women Junior 13-14 Open,2,128602,Katy,Cohen,GS Andiamo - Redlands Legends,,493828,,,
Women Junior 13-14 Open,3,138707,Hannah,Mejia,Southern California Velo -  Main Street Garage Junior Development,,513418,,,
Women Junior 13-14 Open,4,139183,Zoe,Chavez,Southern California Velo -  Main Street Garage Junior Development,,513461,,,
Women Junior 15-18 Open,1,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Junior 15-18 Open,2,24220,Moriah,Swan,Strive Racing,,311534,,,
Women Junior 9-10 Open,1,138709,Sofia,Rossi,,,500950,,,
Women Junior 9-10 Open,2,134408,Sofia,Lawson,GS Andiamo - VeloGroms,,455936,,,
Women Junior 9-10 Open,3,122268,Emma,Lovegren,KLTS Junior Development Team,,477083,,,
