Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 5,17,49,475.16438914739,
Monson Road Race,2018-04-22,Men Senior  Cat 5,17,35,500,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5,21,45,489.68403428046,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,18,41,486.61366666667,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 5,4,24,438.96473307292,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,12,67,414.52237777778,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,DNF,75,553.78826666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,DNF,80,528.01758823529,
Tokeneke Classic,2018-08-12,Men U40 Cat4,15,29,461.27052777778,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,48,54,548.06242997002,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,24,54,464.0132304413,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,15,53,408.82534598693,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,25,48,454.01,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,17,48,416.77735463042,
New Haven Grand Prix,2018-09-14,Men Cat 3/4,29,54,461.581875,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,9,26,499.97750833333,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,17,33,517.08,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,19,33,518.68926300044,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,15,33,419.62,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,15,37,448.61937195872,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 4/5,9,43,432.2835308642,
Lime Rock Cycling Grand Prix,2019-06-2,Men 4,20,37,506.6873463713,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,23,49,464.39254815111,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,10,49,448.81442083333,
CCNS Kermis,2019-06-14,Men Cat 4/5,7,53,430.02897716256,
CCNS Kermis,2019-06-14,Men Cat 3/4,DNF,52,533.27639347152,
The Greenfield Criterium,2019-07-14,Men Cat 4,7,42,428.00463368056,
El Fuego Plainville,2019-07-28,Cat 4,3,26,396.76680555556,
