First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Curley,Buzz the Tower,2024-03-30,Men Master 60+,16,18,535.7004871319,
Paul,Curley,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,11,35,396.6243049343,
Paul,Curley,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,83,40,596.8190241332,
Paul,Curley,QCW Summer Slam,2023-08-6,Men Master 65+,7,14,464.69321172023,
Paul,Curley,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,17,37,490.72627386132,
Paul,Curley,Ken Harrod Memorial Road Race,2023-05-20,Men Master Masters 60+,8,9,507.50161270096,
Paul,Curley,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,3,35,372.4610880501,
Paul,Curley,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),16,89,361.9512195122,
Paul,Curley,Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 55+,1,18,425,
Paul,Curley,Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 55+,1,11,356.73013868729,
Paul,Curley,Tour of Buffalo,2022-05-29,Men Masters 45+ Master's 55+,3,14,414.77363307426,
Paul,Curley,Tour of Buffalo,2022-05-28,Men Masters 55+ Master's 55+,4,13,382.53026919493,
Paul,Curley,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Open Masters 60+,2,15,429.2293948046,
Paul,Curley,The Myles Standish State Forest Road Race,2022-05-8,Master 60 1-4 (Open),3,12,451.6132008327,
Paul,Curley,2022 Connecticut Masters Games TT,2022-05-1,Men  65 - 69 5K/10K 's,6,7,,
Paul,Curley,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60+ 20/40K,1,13,438.75643497819,
Paul,Curley,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65 - 69 5K/10K 's,2,6,484.82283923926,
Paul,Curley,Scarborough Crit Series #1,2022-04-24,Cat P/1/2/3,15,20,258.90875977916,
