First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Gibson,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,30,40,315.02368544983,
Kris,Thoreson,2019 Idaho State Time Trial,2019-06-8,Men  Master 60 - 64,2,3,,
Richard,Feldman,2019 Idaho State Time Trial,2019-06-8,Men  Master 50 - 54,1,1,,
Patty,Puz,2019 Idaho State Time Trial,2019-06-8,Women  Master 70+,1,1,,
Kris,Thoreson,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Master 60-64,2,4,,
Richard,Feldman,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Master 45-49,1,4,,
Patty,Puz,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Women  Master 70+,1,2,,
Richard,Feldman,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 12,4,13,268.97435954524,
Kris,Thoreson,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 3,9,10,436.00451479274,
Richard,Feldman,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men  Master 45-49,1,3,,
Jon,Engen,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men  Master 60-64,1,1,,
Patty,Puz,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Women  Master 70+,1,1,,
Jon,Engen,Idaho State Road Race Championship,2017-05-13,Men  Master 60+,1,3,,
Richard,Feldman,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 40+,1,10,321.366,
Richard,Feldman,2017 Spring Breakout Series,2017-04-2,Men Cat 1/2,9,18,342.18877777778,
Amos,Galpin,WSBA Individual Time Trial Championship,2016-08-7,Men Master 60+ Open,8,13,495.43170333333,
Richard,Feldman,Utah State Time Trial Championships,2016-06-25,Men Master 45-49 open,1,7,268.02,
Amos,Galpin,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 65-69,17,19,568.13630693934,
Richard,Feldman,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,2,38,217.50249871674,
Amos,Galpin,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,24,31,538.19965329861,
Richard,Feldman,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,26,133,316.70002083333,
Jon,Engen,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,16,49,337.02756210838,
Patty,Puz,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 75+,1,1,,
Amos,Galpin,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 65-69,8,9,436.90031166667,
Richard,Feldman,Utah State Time Trial Championships,2015-05-9,Men 45-49 Cat 1/2/3/4,1,5,,
Richard,Feldman,Utah State Time Trial Championships,2015-05-9,Men 45-49 Cat 1/2/3/4,1,6,361.65151832245,
Richard,Feldman,Idaho State Road Championships,2015-05-3,Men 35+ Master,1,18,299.22861491192,
Richard,Feldman,Chicken Dinner Road Race,2015-04-26,Men 35+ Master,1,6,,
Jon,Engen, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,26,68,366.39799479167,
John,Swyers, Masters Road Nationals - RR,2014-09-4,Men Master 75-79,6,6,634.2909120969,
John,Swyers, Masters Road Nationals - TT,2014-09-3,Men Master 75-79,2,6,430.45838984988,
Kris,Thoreson, Masters Road Nationals - TT,2014-09-3,Men Master 55-59,26,35,444.36999121792,
Patty,Puz, Masters Road Nationals - TT,2014-09-3,Women Master 75-79,1,1,,
Jon,Engen,Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3/Cat 4/Cat 5 Masters 55+,7,11,523.23895083333,
John,Swyers,South Mountain Time Trial,2014-05-10,Men Masters 70+ Male  ,4,9,536.86003288043,
John,Swyers,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 70-74,17,21,708.14237621729,
Priscilla,Woods,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 70-74,1,1,,
Patty,Puz,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 70+,1,2,,
Thomas,Campion jr,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 70-74,7,20,538.33310926353,
John,Swyers,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 70-74,10,20,584.72474464889,
Richard,Feldman,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,1,30,190.61057216956,
Richard,Feldman,Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 40-44,1,5,,
Thomas,Campion jr,Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 70+,1,2,,
John,Swyers,Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 70+,2,2,,
Patty,Puz,Idaho State Championship Individual Time Trial,2013-06-22,Women  Master 70+,1,1,,
Jon,Engen,Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 55-59,3,5,,
Kathleen,Blank,High Uintas Classic Road Race,2013-06-15,Women Cat1/2/3/4 Master 35+,6,8,534.08933333333,
Priscilla,Woods,Masters Road Nationals Day 3,2012-09-7,Women  Master 70--74,1,3,,
John,Swyers,Masters Road Nationals Day 3,2012-09-7,Men  Master 70--74,12,18,654.46868525332,
John,Swyers,Masters Road Nationals,2012-09-5,Men  Master 70-74,5,20,548.14290359469,
Thomas,Campion jr,Masters Road Nationals,2012-09-5,Men  Master 70-74,8,20,599.07145179734,
Patty,Puz,Masters Road Nationals,2012-09-5,Women  Master 70-74,1,5,,
Priscilla,Woods,Masters Road Nationals,2012-09-5,Women  Master 70-74,3,5,,
John,Swyers,Idaho State RR Championships,2012-06-16,Men Masters 65+,1,2,,
Thomas,Campion jr,Idaho State RR Championships,2012-06-16,Men Masters 65+,2,2,,
Jon,Engen,Idaho State RR Championships,2012-06-16,Men Masters 55+,3,15,446.42857142857,
