Race Name,Race Date,Category Name,Place,Total Racers,Points
Turbulence Crit,2017-09-9,Men Senior Open Cat 5,15,15,586.39803504274,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,DNF,59,662.99731269841,
Citrus Twilights,2018-06-15,Men Senior Open Cat 4/5,17,20,550.47818518519,
Citrus Twilights,2018-06-22,Men Senior Open Cat 4/5,12,19,579.31780952381,
Citrus Twilights,2018-06-29,Men Senior Open Category 4-5,16,16,512.1616875,
Citrus Twilights,2018-07-27,Men Senior Open Category 4-5,8,9,561.45450684288,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4/5,29,29,610.786,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,31,54,606.3695,
Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 4,10,11,604.97962709246,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,DNF,32,606.51984615385,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4/5,23,25,549.73433333333,
SCNCA Individual Time Trials,2019-06-1,Men masters 45-49 Open,6,6,457.24495646183,
Santa Anita Park Crit,2019-06-9,Men Cat 4,25,27,554.72341025641,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,33,35,556.98389215686,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,DNP,69,,
California MTB Series/Big Bear,2020-08-30,38-BEGINNER MEN M,2,3,,
