Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,13,45,336.51970288554,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,9,39,324.04982486844,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 50-59,1,18,257.03568309848,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4/5 Masters 50+,5,23,350.38737733648,
Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,4,35,299.9850527583,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 50-59,11,17,381.55964285714,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Masters 50+,3,10,354.32720729519,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,6,39,312.53606992151,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Masters 40+/50+ Open,28,44,422.43347775309,
Tall Chief Classic,2016-03-6, Men 40+ Masters,6,45,318.81999535823,
Tall Chief Classic,2016-03-6, Men 40+ Masters,6,45,318.81999535823,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,14,65,314.2356,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2/3/4 40+ Masters,DNF,24,427.83791873922,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men master 55 - 59 Open,3,5,,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 50-59 Open,2,9,366.29879609375,
Osage Grand Prix,2018-05-15,Men MASTER 40+ Cat 3/4/5,DNF,18,550.02276638081,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Masters Cat 3/4/5,4,16,360.6673181967,
