Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,13,49,370,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,4,50,347.2,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,12,44,370,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,3,42,388.92857142857,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,1,36,382.5,
Walburg Classic,2012-02-25,Men Cat 4  ,14,77,360.52631578947,
Pace Bend Road Race,2012-02-26,Men Cat 4  ,11,43,,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,6,50,396,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,4,50,390.6,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master 4/5 35-99,4,39,393.15789473684,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,2,41,344.35451626969,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,3,54,345.7136002749,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,DNF,77,231.76470588235,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 50+,18,36,455.625,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 50+,30,36,493.125,
Driveway Series,2021-05-13,Men Cat 3/4,42,70,498.10846983431,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,42,65,229.28571428571,
