Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2015-04-12,Men Cat 4/5,1,27,377.128,
Rosewood Winter Series,2016-01-23,Men Cat 4/5,2,16,366.07942857143,
Rosewood Winter Series,2016-01-24,Men Cat 4/5,3,24,380.10940740741,
Race of the West - RR,2016-02-6,Men Cat 4,3,21,402.74202343329,
Race of the West - Crit,2016-02-7,Men Master 35+ Cat 4/5,1,8,342.8514,
Rosewood Series,2016-02-28,Men Cat 4/5,12,66,415.24691954023,
Florida State Championship Crit,2016-04-2,Men 35-39 Masters 4/5,1,4,,
Florida State Championship Crit,2016-04-2,Men Cat 4,12,34,448.73273305698,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Men Men/Juniors Cat 1/2/3,5,18,318.5315396507,
Rosewood Winter Series,2018-01-7,Men Cat 3,8,23,384.29412121212,
Rosewood Winter Series,2018-01-28,Men Cat 3,DNF,30,495.89658333333,
Rosewood Series,2018-02-11,Men Cat 3,15,25,431.15286574074,
Chain of Lakes Cycling Classic,2018-03-10,Men Pro 1-3,18,26,395.42766666667,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Pro 1-3,19,22,436.98461666667,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Pro 1-3,10,18,345.44358630952,
2018 Time Trial Fl State Championships ,2018-04-8,Men 40-44 Masters 1/2/3,3,4,,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,28,40,465.124,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  2-3,23,30,415.69266666667,
FL State Criterium Championships,2018-04-22,Men 40-44 Masters 1/2/3,DNF,16,460.47669444444,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,38,104,348.59472690756,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men Masters 40+,4,17,363.17226666667,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 3,5,18,406.67478571429,
Florida State Championship series #3,2018-10-7,Cat 2 SPORT M 40-49,1,30,291.46307948909,
Florida State Championship series #4,2018-10-21,Cat 2 SPORT M 40-49,1,14,290.0625,
Florida State Championship series #5,2018-10-28,Cat 2 SPORT M 40-49,1,18,283.32578902116,
Florida State Championship series #7,2018-11-18,Cat 2 SPORT M 40-49,1,11,288.28378950342,
SERC #1,2019-03-24,Cat 2 SPORT M 40-49,1,16,265.34632141937,
FL State TT Championships,2019-04-7,Men 40-44 Masters 1/2/3,1,3,,
Miami Prix Criterium Series,2021-03-7,Men Master 40+ Cat 1/2/3/4,6,42,310,
The Hill Top Criterium Series,2021-04-7,Men Category 1/2,DNF,9,391.0992821345,
