Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Women 4  10-99 ,5,19,510.64814814815,
Aspen Criterium,2012-05-20,Women SW 4  ,2,7,469.86111111111,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat 4  19-34,4,52,473.36640123457,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat 4  19-34,4,10,507.06766631393,
Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,5,34,499.6241155138,
Guanella Pass Hill Climb,2012-06-17,Men 5 Sm 10-99,13,37,469.03961111111,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 4  10-99,1,36,429.34304031868,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 4  10-99,15,22,610.84118181818,
Racing For Hope,2012-08-11,Women 4  10-99,7,18,527.48202041349,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women SW 3,4,11,441.08213333333,
