Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Women Cat 4 Senior ,23,30,651.42857142857,
Tour de Dung #2,2012-03-17,Women Cat 4 Senior ,DNF,32,690,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Women Cat 1/2/3/4 Senior ,DNF,5,,
Carnation Frostbite Time Trial,2013-02-23,Women Senior Cat 4,27,35,647.64705882353,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 4,33,40,691.06021853611,
Vance Creek Road Race,2013-04-6,Women Senior Cat 4,21,24,698.01266666667,
University of Washington Omnium - Crit,2013-04-7,Women Senior Cat 4 Beginne,17,17,751.38671777854,
Hutchinson Road Race,2013-07-27,Women Cat 4 senior 18+,8,11,658.87930318182,
2013 THK,2013-08-4,Women cat 4 senior 18+,5,5,,
Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,20,31,498.05582222222,
Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,18,32,483.77203571429,
Ken Woods Memorial Road Race,2014-04-26,Women cat 4 Senior 18+,11,11,702.86225816172,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Women cat 4 open 15+,8,9,687.5052568617,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Women Elite Open P/1/2/3/4,4,4,,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Elite Open P/1/2/3/4,7,9,570.38422660714,
Ken Woods Memorial Road Race,2015-04-25,Women senior 18+ cat 4,19,21,673.6580375,
Campus Criterium,2015-04-26,Women senior 18+ cat 4,2,3,,
Canton Cycling Classic - Crit,2015-08-1,Women Cat 4,5,6,618.40533333333,
Canton Cycling Classic - RR,2015-08-2,Women Cat 4,DNF,8,636.948,
Canton Cycling Classic - GC,2015-08-2,Women Cat 4,DNF,8,672.06012111813,
Minnesota Road Race Championship,2015-08-15,Women senior 18+ cat 4,12,14,651.42857142857,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,47,48,636.93233333333,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,52,53,648.27974358974,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,51,51,649.7945,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,41,43,629.6244047619,
La Crosse Omnium - RR,2016-05-7,Women  Cat 4,20,22,715.51105011049,
La Crosse Omnium - Crit,2016-05-8,Women  Cat 4,22,23,729.24111507203,
