Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262629,Mario,Bair,TREK FUTURE RACING,1:30:1208,,,,
Men Elite - Cross-country Olympic,2,196071,Anton,Cooper,TREK FACTORY RACING XC,1:31:3995,,,,
Men Elite - Cross-country Olympic,3,260157,Arne,Janssens,BH- WALLONIE MTB TEAM,1:34:3800,,,,
Men Elite - Cross-country Olympic,4,263552,Ursin,Spescha,KA BOOM - KRAPF,1:35:1684,,,,
Men Elite - Cross-country Olympic,5,262444,Andrin,Gees,TEAM PEDALE SIMPLON,1:35:4121,,,,
Men Elite - Cross-country Olympic,6,263555,Karl,Markt,JB BRUNEX SUPERIOR FACTORY RACING,1:36:1356,,,,
Men Elite - Cross-country Olympic,7,264112,Daniel,CHURFÜRST,,1:37:4373,,,,
Men Elite - Cross-country Olympic,8,263610,Thomas,Litscher,LAPIERRE MAVIC UNITY,1:38:1621,,,,
Men Elite - Cross-country Olympic,9,264113,Livio,Stefani,,1:38:2739,,,,
Men Elite - Cross-country Olympic,10,262451,Philipp,Bachmann,TEAM PEDALE SIMPLON,1:38:3163,,,,
Men Elite - Cross-country Olympic,11,263660,Kilian,Feurstein,,1:39:2589,,,,
Men Elite - Cross-country Olympic,12,262450,Dario,Thoma,,1:40:3852,,,,
Men Elite - Cross-country Olympic,13,261637,Lars,Sommer,KA BOOM - KRAPF,LAP,,,,
Men Elite - Cross-country Olympic,14,264114,Armin,Embacher,,LAP,,,,
Men Elite - Cross-country Olympic,15,261121,Michael,GAßNER,,LAP,,,,
Men Elite - Cross-country Olympic,16,261567,Roland,Thurner,SUNSHINE RACERS ASV NALS,LAP,,,,
Men Elite - Cross-country Olympic,17,264118,Lars,Stigger,,LAP,,,,
Men Elite - Cross-country Olympic,18,261133,Luis,OßWALD,,LAP,,,,
Men Elite - Cross-country Olympic,19,264115,Dominik,GAßNER,,LAP,,,,
Men Elite - Cross-country Olympic,20,265559,Samuel,Gabl,,LAP,,,,
Men Elite - Cross-country Olympic,21,262644,Jonathan,Krammer,,LAP,,,,
Men Elite - Cross-country Olympic,22,279178,Timo,Fischer,,LAP,,,,
Men Elite - Cross-country Olympic,23,262655,Julian,Hinder,,LAP,,,,
Men Elite - Cross-country Olympic,24,262556,Bartlomiej,Wawak,KTM FACTORY MTB TEAM,DNF,,,,
Men Elite - Cross-country Olympic,24,185930,Jasper,Albrecht,,LAP,,,,
Men Elite - Cross-country Olympic,25,265719,Eric,Weckerle,,DNF,,,,
Men Elite - Cross-country Olympic,26,263556,Rob,Vanden haesevelde,,DNF,,,,
Men Elite - Cross-country Olympic,27,279179,Adrian,Schmidberger,,DNF,,,,
Men Elite - Cross-country Olympic,28,260442,Jason,Ansard,,DNF,,,,
Men Elite - Cross-country Olympic,29,263658,Jean-Luc,Halter,KA BOOM - KRAPF,DNS,,,,
Men Elite - Cross-country Olympic,30,265568,Jakob,Bunte,,DNS,,,,
Men Elite - Cross-country Olympic,31,279180,Adrian,Reiber,,DNS,,,,
Men Junior - Cross-country Olympic,1,261671,Raul,Schneider,,1:09:3239,,,,
Men Junior - Cross-country Olympic,2,266075,Fabrice,Walser,KA BOOM - KRAPF,1:09:3371,,,,
Men Junior - Cross-country Olympic,3,262469,Mauro,DÜRR,,1:09:4896,,,,
Men Junior - Cross-country Olympic,4,261670,Julian,Hunziker,KA BOOM - KRAPF,1:12:0211,,,,
Men Junior - Cross-country Olympic,5,261839,Niclas,Pallweber,SUNSHINE RACERS ASV NALS,1:12:3732,,,,
Men Junior - Cross-country Olympic,6,263053,Julian,Buchbauer,,1:12:5630,,,,
Men Junior - Cross-country Olympic,7,264126,Jan,Dirisamer,,1:13:3420,,,,
Men Junior - Cross-country Olympic,8,261193,Rick,Meylender,,1:14:1704,,,,
Men Junior - Cross-country Olympic,9,261680,Georg,Jammernegg,,1:15:0703,,,,
Men Junior - Cross-country Olympic,10,264127,Jonas,GAßNER,,1:16:0158,,,,
Men Junior - Cross-country Olympic,11,264577,Markus,Moser,,1:16:3240,,,,
Men Junior - Cross-country Olympic,12,261206,Pepe,Schulz,,1:16:4320,,,,
Men Junior - Cross-country Olympic,13,264130,Sebastian,GRÖBL,,1:19:5986,,,,
Men Junior - Cross-country Olympic,14,264576,Valentino,Buchmann,,LAP,,,,
Women Elite - Cross-country Olympic,1,263627,Laura,Stigger,SPECIALIZED FACTORY RACING,1:21:2456,,,,
Women Elite - Cross-country Olympic,2,262458,Tina,ZÜGER,TEAM PEDALE SIMPLON,1:29:5236,,,,
Women Elite - Cross-country Olympic,3,261220,Kaya,Pfau,,LAP,,,,
Women Elite - Cross-country Olympic,4,262673,Fiona,Klien,,LAP,,,,
Women Elite - Cross-country Olympic,5,262668,Clara,Sommer,,LAP,,,,
Women Elite - Cross-country Olympic,6,261702,Fabienne,KIPFMÜLLER,,LAP,,,,
Women Elite - Cross-country Olympic,7,263682,Jana,Pallweber,SUNSHINE RACERS ASV NALS,LAP,,,,
Women Elite - Cross-country Olympic,7,262457,Steffi,HÄBERLIN,TEAM BMC,DNS,,,,
Women Junior - Cross-country Olympic,1,264134,Lisa,Feurstein,,1:12:0699,,,,
Women Junior - Cross-country Olympic,2,260673,Nora,Fischer,,1:16:2437,,,,
Women Junior - Cross-country Olympic,3,261229,Pia,PFLÜGER,,1:19:4352,,,,
Women Junior - Cross-country Olympic,4,264182,Anouk,Schmitz,,1:20:2336,,,,
Women Junior - Cross-country Olympic,5,262689,Angelina,Hinder,,1:24:3344,,,,
Women Junior - Cross-country Olympic,5,263062,Sophia,Knaubert,,DNF,,,,
