Race Name,Race Date,Category Name,Place,Total Racers,Points
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 5,23,27,569.93997818837,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 5,11,25,488.40880535125,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 5,19,34,532.72745098039,
Tiger Lane Crit Series,2016-04-13,Men  5,14,26,506.25,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 5,4,27,426.1762505959,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 5,7,30,440.75402226836,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 5,4,27,426.1762505959,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 5,8,38,440.99926744609,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 5,7,16,479.369375,
Espinazo Del Diablo ,2016-07-30,Men Cat 5,8,16,466.57943334322,
