Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #1 - Saturday Nut Fever,2018-02-24,Cyldesdale M,5,5,,
GNR #2- Gettin Squirrelly Rampage,2018-03-4,Clydesdale M,DNF,8,525,
GNR #3- Nut So Fast Rally,2018-03-25,Clydesdale M,6,6,480,
GNR #4 - Aim for the Nuts Cup,2018-04-22,Clydesdale M,3,4,,
GNR #5- Don't Drop Your Nuts Cup,2018-05-20,Clydesdale M,2,3,,
GNR # 6 - Squirrely Dell Grinder,2018-06-24,Clydesdale M,1,2,,
GNR #7 -Double Your Nuts Rally,2018-07-1,Clydesdale M,3,4,,
GSC #1,2019-03-10,Cat 3 CLYDESDALE M 15-59,5,5,,
GNR #3- Nutty by Nature,2019-03-23,Clydesdale M,6,7,472.65621857143,
GNR #4 - Saturday Nut Fever,2019-04-6,Clydesdale M,3,3,,
SERC/GSC #2,2019-04-7,Cat 1/2/3 CLYDESDALE M 15-59,DNF,7,498.28119342857,
SERC #4/GSC #3,2019-04-28,Cat 1/2/3 CLYDESDALE M 15-59,7,7,474.14059671429,
SERC #5/GSC #4,2019-05-5,Cat 1/2/3 SINGLE SPEED M 15-59,DNF,5,,
GNR #2 - One Nut Wonder Showdown,2020-01-26,Open Clydesdale A Open,8,8,524.02147376786,
GNR #3 - Gettin Squirrelly Rampage,2020-02-2,Open Clydesdale A Open,5,8,450,
GNR #4 - Nutty by Nature,2020-03-1,Open Clydesdale A Open,5,6,498.19322389942,
GNR - Nut So Fast,2020-03-14,Open Clydesdale A Open,2,3,,
Squirelly Dave Grinder XC,2020-06-21,Clydesdale M,DNF,7,,
GNR Spring Series,2021-02-7,Clydesdale M Open,3,5,,
GNR Spring Series,2021-03-7,Clydesdale M Open,6,10,450,
GNR Spring Series,2021-03-21,Clydesdale M Open,3,5,,
GNR Spring Series,2021-04-3,Clydesdale M Open,6,6,470.55,
GNR Spring Series,2021-04-18,Clydesdale M Open,8,9,472.95,
