Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Advanced Elementary,1,285595,Dante,Morales-zozaya,Rochester,51:09.846,,700,630,
Men Advanced Elementary,2,210042,Austin,Carnwath,Rochester,51:11.767,,700,653.33333333333,
Men Advanced Elementary,3,286243,Kellen,Carpenter,SW Mich ThunderCats,54:32.045,,700,676.66666666667,
Men Advanced Elementary,4,285594,Alexander,Malone,Rochester,58:37.628,,700,700,
Men Advanced Elementary,5,285609,Noah,Carnaghi,Huron Valley United,1:02:23.361,,700,723.33333333333,
Men Advanced Elementary,6,286131,Charles,Schoenherr,Wheels In Motion,1:14:18.359,656906,700,746.66666666667,
Men Advanced Middle School,1,285470,Nicholas,Thielen,Huron Valley United,53:17.143,645957,700,595,
Men Advanced Middle School,2,206508,Donald,Smith,Wheels In Motion,53:20.730,587265,700,610,
Men Advanced Middle School,3,285471,Cole,Adkins,Orange Krush,54:43.231,,700,625,
Men Advanced Middle School,4,285472,Ryker,Schultz,Independent,54:46.001,649020,700,640,
Men Advanced Middle School,5,209479,Tristan,Hubbard,West Michigan Coyotes,54:46.138,613576,700,655,
Men Advanced Middle School,6,285473,Nicholas,Dilaura,West Michigan Coyotes,54:49.094,,700,670,
Men Advanced Middle School,7,222921,Wyatt,Delvalle,Orange Krush,55:07.840,454410,700,685,
Men Advanced Middle School,8,209179,Artem,Babichev,Lake Orion Schools,57:04.070,586218,700,700,
Men Advanced Middle School,9,210054,Logan,Carnwath,Rochester,57:31.868,,700,715,
Men Advanced Middle School,10,209022,Sawyer,Kollien,Huron Valley United,57:45.958,625864,700,730,
Men Advanced Middle School,11,209191,Gabriel,Mahoney,Rochester,1:00:44.433,,700,745,
Men Advanced Middle School,12,209026,Griffin,Mallory,Huron Valley United,1:05:30.253,,700,760,
Men Advanced Middle School,13,209038,Owen,Tidbury,Huron Valley United,1:13:21.688,,700,775,
Men Advanced Middle School,14,209033,Frank,Palumbo,Huron Valley United,1:14:40.674,604195,700,790,
Men Advanced Middle School,15,209023,Grady,Kowalski,Huron Valley United,1:23:18.981,607127,700,805,
Men Junior Varsity 11-12th Grade,1,223344,Diego,Luna,Rochester,52:37.928,650185,400,340,
Men Junior Varsity 11-12th Grade,2,223342,Brody,Holm,Northville High School,53:24.852,,400,342.72727272727,
Men Junior Varsity 11-12th Grade,3,285478,Andrew,Crabtree,Black Swamp Riders,53:26.234,582277,400,345.45454545455,
Men Junior Varsity 11-12th Grade,4,41925,Isaac,Shirley,Rochester,53:32.727,367898,400,348.18181818182,
Men Junior Varsity 11-12th Grade,5,209123,Tyler,Houston,Lake Orion Schools,53:59.727,,400,350.90909090909,
Men Junior Varsity 11-12th Grade,6,209121,Finn,Coffman,Wheels In Motion,54:19.252,516667,400,353.63636363636,
Men Junior Varsity 11-12th Grade,7,285422,Mael,Fleury,Rochester,54:52.391,,400,356.36363636364,
Men Junior Varsity 11-12th Grade,8,286095,Stuart,Grindem,Rochester,54:57.172,,400,359.09090909091,
Men Junior Varsity 11-12th Grade,9,209122,Devon,Gross,Lake Orion Schools,55:31.698,656098,400,361.81818181818,
Men Junior Varsity 11-12th Grade,10,285424,Matthew,Mcclure,Northville High School,55:34.978,563357,400,364.54545454545,
Men Junior Varsity 11-12th Grade,11,209127,Thomas,Park,Huron Valley United,56:20.447,,400,367.27272727273,
Men Junior Varsity 11-12th Grade,12,286094,Gavin,Peters,West Michigan Coyotes,56:34.651,,400,370,
Men Junior Varsity 11-12th Grade,13,199889,Haydon,Frehr,West Michigan Coyotes,56:34.909,568779,400,372.72727272727,
Men Junior Varsity 11-12th Grade,14,285428,Derek,Dezarov,Brighton Area Schools,57:41.590,,400,375.45454545455,
Men Junior Varsity 11-12th Grade,15,209463,Sawyer,Carlsen,Huron Valley United,58:11.498,,400,378.18181818182,
Men Junior Varsity 11-12th Grade,16,285430,Noah,Sanchez,Huron Valley United,58:20.005,,400,380.90909090909,
Men Junior Varsity 11-12th Grade,17,35922,Blake,Taylor,SW Mich ThunderCats,58:45.270,189132,400,383.63636363636,
Men Junior Varsity 11-12th Grade,18,209736,Liam,Chaka,Brighton Area Schools,59:01.045,,400,386.36363636364,
Men Junior Varsity 11-12th Grade,19,285426,James,Mauney,Brighton Composite,59:31.281,,400,389.09090909091,
Men Junior Varsity 11-12th Grade,20,209128,Cavan,Parsons,Rochester,1:00:18.321,,400,391.81818181818,
Men Junior Varsity 11-12th Grade,21,165597,Gavin,Wagner,Orange Krush,1:00:22.493,557334,400,394.54545454545,
Men Junior Varsity 11-12th Grade,22,210005,Joshua,Blackman,Lake Orion Schools,1:00:24.250,,400,397.27272727273,
Men Junior Varsity 11-12th Grade,23,65232,Richard,Collins,Rochester,1:00:38.312,,400,400,
Men Junior Varsity 11-12th Grade,24,286096,Leo,Lisabeth,Huron Valley United,1:01:14.595,,400,402.72727272727,
Men Junior Varsity 11-12th Grade,25,226707,Bridger,Hoogeveen,West Michigan Coyotes,1:01:14.711,,400,405.45454545455,
Men Junior Varsity 11-12th Grade,26,285429,Colin,Denby,Northville High School,1:01:48.394,,400,408.18181818182,
Men Junior Varsity 11-12th Grade,27,209708,Sawyer,Voss,Brighton Composite,1:01:53.056,,400,410.90909090909,
Men Junior Varsity 11-12th Grade,28,286215,Max,Kalczynski,Detroit Country Day,1:01:53.948,,400,413.63636363636,
Men Junior Varsity 11-12th Grade,29,285427,Tyler,Paik,Orange Krush,1:02:23.715,,400,416.36363636364,
Men Junior Varsity 11-12th Grade,30,285436,Bennett,Buchwitz,Independent,1:02:40.659,,400,419.09090909091,
Men Junior Varsity 11-12th Grade,31,66625,Nathan,Butler,Brighton Composite,1:02:43.284,251834,400,421.81818181818,
Men Junior Varsity 11-12th Grade,32,286214,Naoki,Matsumoto,Northville High School,1:03:25.519,648394,400,424.54545454545,
Men Junior Varsity 11-12th Grade,33,285432,Cole,Benton,Brandon Youth MTB,1:03:46.777,372733,400,427.27272727273,
Men Junior Varsity 11-12th Grade,34,285431,Adam,Innes,Brighton Area Schools,1:03:46.826,648663,400,430,
Men Junior Varsity 11-12th Grade,35,286216,Cash,Adams,Detroit Country Day,1:04:49.264,,400,432.72727272727,
Men Junior Varsity 11-12th Grade,36,285425,Samuel,Bertcher,Wheels In Motion,1:05:02.553,,400,435.45454545455,
Men Junior Varsity 11-12th Grade,37,209453,Owen,Tesch,West Michigan Coyotes,1:05:19.733,,400,438.18181818182,
Men Junior Varsity 11-12th Grade,38,286163,Junayd,Farooq,Rochester,1:05:34.640,,400,440.90909090909,
Men Junior Varsity 11-12th Grade,39,223140,Xavier,Aviles,Detroit Country Day,1:07:49.175,,400,443.63636363636,
Men Junior Varsity 11-12th Grade,40,285437,Holden,Adams,Brighton Composite,1:07:49.221,,400,446.36363636364,
Men Junior Varsity 11-12th Grade,41,209125,Evan,Luttenbacher,Huron Valley United,1:07:51.213,,400,449.09090909091,
Men Junior Varsity 11-12th Grade,42,286162,Aryan,Farooq,Rochester,1:07:55.315,,400,451.81818181818,
Men Junior Varsity 11-12th Grade,43,285433,Jackson,Marceau,Rochester,1:09:57.029,,400,454.54545454545,
Men Junior Varsity 11-12th Grade,44,286098,Austin,Mcmillan,Brighton Area Schools,1:11:40.391,,400,457.27272727273,
Men Junior Varsity 11-12th Grade,45,285438,Jeremy,Blocker,West Michigan Coyotes,1:17:30.743,,400,460,
Men Junior Varsity 11-12th Grade,DNF,209737,Cullen,Voss,Brighton Composite,,510093,400,465.45454545455,
Men Junior Varsity 11-12th Grade,DNF,285423,Josh,Rambo,Huron Valley United,,,400,465.45454545455,
Men Junior Varsity 9-10th Grade,1,285440,Benjamin,Hawes,Rochester,50:00.658,650121,700,595,
Men Junior Varsity 9-10th Grade,2,210047,Caleb,Carnwath,Rochester,50:00.987,,700,599.375,
Men Junior Varsity 9-10th Grade,3,285441,Trevor,Abramczyk,Rochester,50:01.549,,700,603.75,
Men Junior Varsity 9-10th Grade,4,285439,Alexander,Hentnik,Northville High School,50:48.941,,700,608.125,
Men Junior Varsity 9-10th Grade,5,209710,Emery,Brzuchanski,Huron Valley United,50:57.566,492971,700,612.5,
Men Junior Varsity 9-10th Grade,6,209082,Soren,Christensen,Huron Valley Composite,51:00.988,,700,616.875,
Men Junior Varsity 9-10th Grade,7,209712,Brady,Wilson,Huron Valley United,51:09.193,,700,621.25,
Men Junior Varsity 9-10th Grade,8,209084,Parker,Crane,Huron Valley United,51:49.998,650194,700,625.625,
Men Junior Varsity 9-10th Grade,9,209116,Oswald,Tobiczyk,Huron Valley United,53:28.179,653696,700,630,
Men Junior Varsity 9-10th Grade,10,209104,Trevor,Murphy,Orange Krush,53:42.101,184017,700,634.375,
Men Junior Varsity 9-10th Grade,11,209076,Cameron,Ahn,Lake Orion Schools,53:54.664,,700,638.75,
Men Junior Varsity 9-10th Grade,12,273147,Garrett,Villemure,Orange Krush,53:58.110,,700,643.125,
Men Junior Varsity 9-10th Grade,13,237029,Christopherray,Muehkenz,West Michigan Coyotes,54:10.367,618615,700,647.5,
Men Junior Varsity 9-10th Grade,14,258090,Huck,Ellis,Wheels In Motion,54:24.852,619525,700,651.875,
Men Junior Varsity 9-10th Grade,15,285448,Johnson,Chen,Rochester,54:40.554,,700,656.25,
Men Junior Varsity 9-10th Grade,16,246202,Andrew,Sottile,Independent,54:45.758,456685,700,660.625,
Men Junior Varsity 9-10th Grade,17,285445,Jake,Bricker,Lake Orion Schools,54:50.399,,700,665,
Men Junior Varsity 9-10th Grade,18,195463,Kevin,Morgan,Lake Orion Schools,54:51.524,,700,669.375,
Men Junior Varsity 9-10th Grade,19,157828,Brayden,Williams,Rochester,55:55.181,538803,700,673.75,
Men Junior Varsity 9-10th Grade,20,209119,Jakub,Wolski,Lake Orion Schools,56:26.307,543836,700,678.125,
Men Junior Varsity 9-10th Grade,21,286101,Trenton,Hardman,Rochester,56:35.425,,700,682.5,
Men Junior Varsity 9-10th Grade,22,209095,Calvin,Jackson,Huron Valley United,56:40.580,,700,686.875,
Men Junior Varsity 9-10th Grade,23,285443,Alessandro,Smigliani,Brighton Area Schools,56:41.799,,700,691.25,
Men Junior Varsity 9-10th Grade,24,209097,Nathan,Lagest,Lake Orion Schools,56:52.582,,700,695.625,
Men Junior Varsity 9-10th Grade,25,209087,Edward,Dell,Orange Krush,57:40.862,,700,700,
Men Junior Varsity 9-10th Grade,26,285449,Jaxson,Bordine,Orange Krush,58:45.456,,700,704.375,
Men Junior Varsity 9-10th Grade,27,209719,Brayden,Diamond,Brighton Area Schools,58:45.714,,700,708.75,
Men Junior Varsity 9-10th Grade,28,222942,Mitchell,Cory,Brighton Area Schools,59:04.230,565232,700,713.125,
Men Junior Varsity 9-10th Grade,29,285450,Kelan,Skinner,Independent,59:29.918,,700,717.5,
Men Junior Varsity 9-10th Grade,30,209115,Grayson,Tidbury,Huron Valley United,59:58.607,,700,721.875,
Men Junior Varsity 9-10th Grade,31,285452,Aditya,Kandage,Rochester,1:00:41.545,,700,726.25,
Men Junior Varsity 9-10th Grade,32,285457,Charlie,Younggren,Rochester,1:01:02.217,,700,730.625,
Men Junior Varsity 9-10th Grade,33,285447,Obadiah,Pugno,Rochester,1:01:29.383,636695,700,735,
Men Junior Varsity 9-10th Grade,34,285451,Logan,Galloway,Brighton Area Schools,1:01:37.280,,700,739.375,
Men Junior Varsity 9-10th Grade,35,285453,Brayden,Adcock,Huron Valley United,1:01:54.813,,700,743.75,
Men Junior Varsity 9-10th Grade,36,285456,Owen,Barker,Rochester,1:02:14.993,,700,748.125,
Men Junior Varsity 9-10th Grade,37,285460,Michael,Shosey,Rochester,1:02:44.266,,700,752.5,
Men Junior Varsity 9-10th Grade,38,33861,Garrett,Smith,Brighton Area Schools,1:02:58.799,,700,756.875,
Men Junior Varsity 9-10th Grade,39,286164,Jackson,Bright,Rochester,1:04:00.696,,700,761.25,
Men Junior Varsity 9-10th Grade,40,285462,Carter,Beros,Rochester,1:04:03.815,,700,765.625,
Men Junior Varsity 9-10th Grade,41,285455,Tobias,Shirley,Rochester,1:04:07.236,,700,770,
Men Junior Varsity 9-10th Grade,42,286099,Vincent,Kucera,Rochester,1:04:08.431,,700,774.375,
Men Junior Varsity 9-10th Grade,43,209088,Zeke,Dell,Orange Krush,1:05:37.473,,700,778.75,
Men Junior Varsity 9-10th Grade,44,286217,Charles,Peng,Detroit Country Day,1:05:46.028,,700,783.125,
Men Junior Varsity 9-10th Grade,45,285459,William,Lutz,Brighton Area Schools,1:05:53.294,,700,787.5,
Men Junior Varsity 9-10th Grade,46,209086,Brett,Day,Brighton Area Schools,1:06:55.780,,700,791.875,
Men Junior Varsity 9-10th Grade,47,285454,Cayle,Dolane,Brighton Area Schools,1:09:33.118,,700,796.25,
Men Junior Varsity 9-10th Grade,48,209077,Cash,Anderson,Independent,1:09:34.009,,700,800.625,
Men Junior Varsity 9-10th Grade,49,209092,Jonah,Haupt,Huron Valley United,1:12:43.904,596729,700,805,
Men Junior Varsity 9-10th Grade,DNF,209052,Jayden,Werth,Orange Krush,,659246,700,813.75,
Men Lower Elementary 2nd-3rd Grade,1,285665,Shane,Longhurst,Orange Krush,16:28.577,,700,595,
Men Lower Elementary 2nd-3rd Grade,2,285663,Wesley,Carnwath,Rochester,16:31.624,,700,599.375,
Men Lower Elementary 2nd-3rd Grade,3,285664,Grayson,Seyka,Rochester,16:58.391,,700,603.75,
Men Lower Elementary 2nd-3rd Grade,4,209460,Henry,Uh,Rochester,17:08.657,,700,608.125,
Men Lower Elementary 2nd-3rd Grade,5,285666,Ethan,Carnwath,Rochester,17:51.009,,700,612.5,
Men Lower Elementary 2nd-3rd Grade,6,285670,Beckham,Haberkorn,Brighton Area Schools,18:08.915,,700,616.875,
Men Lower Elementary 2nd-3rd Grade,7,285669,Wesley,Nye,Lake Orion Schools,18:14.377,656122,700,621.25,
Men Lower Elementary 2nd-3rd Grade,8,209994,Hudson,Kollien,Huron Valley United,18:30.759,,700,625.625,
Men Lower Elementary 2nd-3rd Grade,9,103769,Luke,Lewis,Independent,18:39.033,,700,630,
Men Lower Elementary 2nd-3rd Grade,10,285667,Camden,Host,West Michigan Coyotes,19:15.290,,700,634.375,
Men Lower Elementary 2nd-3rd Grade,11,168955,Aaron,Savona,Rochester,19:30.783,517763,700,638.75,
Men Lower Elementary 2nd-3rd Grade,12,285671,Everett,Dobrin,Orange Krush,19:33.972,,700,643.125,
Men Lower Elementary 2nd-3rd Grade,13,285678,Owen,Taylor,Huron Valley United,19:38.095,35114,700,647.5,
Men Lower Elementary 2nd-3rd Grade,14,285688,Sawyer,Weaver,West Michigan Coyotes,19:53.776,,700,651.875,
Men Lower Elementary 2nd-3rd Grade,15,285701,Callum,Veda,Rochester,19:56.518,633665,700,656.25,
Men Lower Elementary 2nd-3rd Grade,16,285668,Avery,Dossey,Rochester,19:56.707,,700,660.625,
Men Lower Elementary 2nd-3rd Grade,17,285674,Julien,Poirier,Brighton Area Schools,19:56.775,,700,665,
Men Lower Elementary 2nd-3rd Grade,18,285673,Ryder,Pankey,West Michigan Coyotes,19:58.136,,700,669.375,
Men Lower Elementary 2nd-3rd Grade,19,285675,Dillon,Winchester,SW Mich ThunderCats,20:00.994,,700,673.75,
Men Lower Elementary 2nd-3rd Grade,20,70237,Alexander,Sanchez,Independent,20:09.013,295540,700,678.125,
Men Lower Elementary 2nd-3rd Grade,21,286143,Gonzalez,Vazquez,Rochester,20:51.036,,700,682.5,
Men Lower Elementary 2nd-3rd Grade,22,29161,Matthew,Wright,Rochester,20:54.011,,700,686.875,
Men Lower Elementary 2nd-3rd Grade,23,285684,Landon,Lepisto,SW Mich ThunderCats,21:41.380,,700,691.25,
Men Lower Elementary 2nd-3rd Grade,24,285680,Jaxson,West,SW Mich ThunderCats,21:46.137,,700,695.625,
Men Lower Elementary 2nd-3rd Grade,25,255154,Alasdair,Garthoff,Wheels In Motion,21:59.075,607982,700,700,
Men Lower Elementary 2nd-3rd Grade,26,285681,Thomas,Baines,Orange Krush,22:01.794,,700,704.375,
Men Lower Elementary 2nd-3rd Grade,27,285691,Aj,Keen,Lansing Cyclones,22:18.458,,700,708.75,
Men Lower Elementary 2nd-3rd Grade,28,285693,Luke,Veda,Rochester,22:22.912,,700,713.125,
Men Lower Elementary 2nd-3rd Grade,29,285695,Maxwell,Hibbard,Rochester,22:27.810,,700,717.5,
Men Lower Elementary 2nd-3rd Grade,30,286147,Del,Coleman,Wheels In Motion,22:31.560,,700,721.875,
Men Lower Elementary 2nd-3rd Grade,31,285687,Theodore,Posler,Lake Orion Schools,22:52.398,,700,726.25,
Men Lower Elementary 2nd-3rd Grade,32,286202,Joshua,Kauffman,Huron Valley United,22:56.803,,700,730.625,
Men Lower Elementary 2nd-3rd Grade,33,285682,Miles,Mattila,Orange Krush,23:19.328,,700,735,
Men Lower Elementary 2nd-3rd Grade,34,285696,Aaron,Winchester,SW Mich ThunderCats,23:21.343,,700,739.375,
Men Lower Elementary 2nd-3rd Grade,35,285690,Easton,Kelley,Huron Valley United,23:35.476,,700,743.75,
Men Lower Elementary 2nd-3rd Grade,36,286146,Parth,Thakkallapally,Lake Orion Schools,23:49.844,656128,700,748.125,
Men Lower Elementary 2nd-3rd Grade,37,285697,Liam,Coryell,Wheels In Motion,24:03.719,,700,752.5,
Men Lower Elementary 2nd-3rd Grade,38,286256,Chase,Wloszek,Orange Krush,24:09.718,,700,756.875,
Men Lower Elementary 2nd-3rd Grade,39,285692,Brayden,Karek,Lansing Cyclones,24:26.056,,700,761.25,
Men Lower Elementary 2nd-3rd Grade,40,286203,Henry,Goebelbecker,Independent,25:30.536,,700,765.625,
Men Lower Elementary 2nd-3rd Grade,41,286254,Roman,Zayak,Black Swamp Riders,25:30.861,,700,770,
Men Lower Elementary 2nd-3rd Grade,42,285699,Malcolm,Mccluney,Black Swamp Riders,25:37.871,,700,774.375,
Men Lower Elementary 2nd-3rd Grade,43,285679,Jack,Kriebel,Rochester,25:40.166,,700,778.75,
Men Lower Elementary 2nd-3rd Grade,44,118693,Thomas,Moran,Wheels In Motion,26:41.456,,700,783.125,
Men Lower Elementary 2nd-3rd Grade,45,286149,Noah,Strobehn,Lake Orion Schools,27:13.825,,700,787.5,
Men Lower Elementary 2nd-3rd Grade,46,286150,Emiliano,Masserant,Orange Krush,31:59.768,,700,791.875,
Men Lower Elementary 2nd-3rd Grade,47,286284,Dempsey,Mckinney,,32:01.620,,700,796.25,
Men Lower Elementary 2nd-3rd Grade,48,80244,Will,Stacey,Wheels In Motion,33:39.005,404857,700,800.625,
Men Lower Elementary PreK-1st Grade,1,286212,Christian,Reetz,Lake Orion Schools,22:13.094,,,,
Men Lower Elementary PreK-1st Grade,2,285719,Alex,Kontoyiannakis,Brighton Area Schools,22:47.055,,,,
Men Lower Elementary PreK-1st Grade,3,285720,Lincoln,Kollien,Huron Valley United,24:17.737,,,,
Men Lower Elementary PreK-1st Grade,4,285725,Titus,Broughton,West Michigan Coyotes,25:48.652,,,,
Men Lower Elementary PreK-1st Grade,5,285730,Rider,Smith,Black Swamp Riders,26:04.590,,,,
Men Lower Elementary PreK-1st Grade,6,285724,Gideon,Swanson,Rochester,26:12.185,,,,
Men Lower Elementary PreK-1st Grade,7,286287,Levi,Ulrich,Independent,26:48.211,,,,
Men Lower Elementary PreK-1st Grade,8,285723,Anderson,Baines,Orange Krush,27:52.335,,,,
Men Lower Elementary PreK-1st Grade,9,286263,Hudson,Daniel,Brandon Youth MTB,28:12.116,,,,
Men Lower Elementary PreK-1st Grade,10,286264,Kaiser,Huston,Brandon Youth MTB,29:02.181,,,,
Men Lower Elementary PreK-1st Grade,11,61507,Thomas,Eaton,Lansing Cyclones,29:06.494,377939,,,
Men Lower Elementary PreK-1st Grade,12,286160,Joey,Pereira,SW Mich ThunderCats,29:29.767,,,,
Men Lower Elementary PreK-1st Grade,13,285734,Charles,Kirian,Black Swamp Riders,29:39.940,,,,
Men Lower Elementary PreK-1st Grade,14,286288,Calvin,Nye,Independent,29:50.649,,,,
Men Lower Elementary PreK-1st Grade,15,285731,Frederick,Kirian,Black Swamp Riders,30:06.916,,,,
Men Lower Elementary PreK-1st Grade,16,285728,Lucas,Alaouie,Independent,33:08.724,,,,
Men Lower Elementary PreK-1st Grade,17,286266,Avery,Pritchett,Independent,39:15.911,,,,
Men Lower Elementary PreK-1st Grade,18,286289,Ezekiel,Ulrich,Independent,42:28.151,,,,
Men Novice 10-12th Grade,1,285480,Anthony,Mucci,Lake Orion Schools,42:28.909,,500,425,
Men Novice 10-12th Grade,2,286219,James,Proctor,Northville High School,43:03.479,,500,429.16666666667,
Men Novice 10-12th Grade,3,42027,Jack,Thorpe,Lake Orion Schools,43:04.229,361071,500,433.33333333333,
Men Novice 10-12th Grade,4,285486,Aidan,Mahoney,Black Swamp Riders,43:44.683,,500,437.5,
Men Novice 10-12th Grade,5,286165,Ian,Kobb,Orange Krush,43:51.527,,500,441.66666666667,
Men Novice 10-12th Grade,6,285479,Gavin,Accardo,Lake Orion Schools,44:12.362,,500,445.83333333333,
Men Novice 10-12th Grade,7,285484,Jack,Hulbert,Black Swamp Riders,45:14.310,657146,500,450,
Men Novice 10-12th Grade,8,285482,Evan,Nowowiejski,Black Swamp Riders,45:15.060,667769,500,454.16666666667,
Men Novice 10-12th Grade,9,285485,Adam,Jasperson,Northville High School,46:00.459,,500,458.33333333333,
Men Novice 10-12th Grade,10,285490,Wade,Lutz,Black Swamp Riders,46:28.023,,500,462.5,
Men Novice 10-12th Grade,11,285483,Hudson,Roberts,West Michigan Coyotes,46:34.777,387423,500,466.66666666667,
Men Novice 10-12th Grade,12,286107,Jameson,Kern,Brighton Area Schools,46:35.757,,500,470.83333333333,
Men Novice 10-12th Grade,13,286166,Elijah,Kazmaier,Black Swamp Riders,46:52.140,,500,475,
Men Novice 10-12th Grade,14,286221,Sean,Dimitry,Rochester,46:59.546,,500,479.16666666667,
Men Novice 10-12th Grade,15,286167,Austin,Azarovitz,Lake Orion Schools,48:15.649,,500,483.33333333333,
Men Novice 10-12th Grade,16,285491,Noah,Bayma,Northville High School,48:59.126,,500,487.5,
Men Novice 10-12th Grade,17,285496,Ryan,Aquilina,Lake Orion Schools,49:04.001,,500,491.66666666667,
Men Novice 10-12th Grade,18,286105,Geenhoven,Van,Lake Orion Schools,49:06.462,,500,495.83333333333,
Men Novice 10-12th Grade,19,285494,Steven,Woodruff,Black Swamp Riders,49:29.080,665485,500,500,
Men Novice 10-12th Grade,20,286109,Luke,Creese,Northville High School,50:00.979,,500,504.16666666667,
Men Novice 10-12th Grade,21,285497,Diesel,Machuca,Huron Valley United,50:55.942,,500,508.33333333333,
Men Novice 10-12th Grade,22,285495,Samuel,Berent,Independent,50:56.128,,500,512.5,
Men Novice 10-12th Grade,23,286270,Kenneth,Kotenko,Rochester,51:20.317,,500,516.66666666667,
Men Novice 10-12th Grade,24,286113,James,Mitte,Brighton Area Schools,51:31.870,,500,520.83333333333,
Men Novice 10-12th Grade,25,285498,Jacob,Franks,Brighton Area Schools,51:47.598,,500,525,
Men Novice 10-12th Grade,26,286168,Nathan,Derbyshire,Lake Orion Schools,53:16.521,,500,529.16666666667,
Men Novice 10-12th Grade,27,285492,Spencer,Monroe,Brighton Area Schools,53:53.272,,500,533.33333333333,
Men Novice 10-12th Grade,28,286112,Mason,May,Northville High School,54:36.379,,500,537.5,
Men Novice 10-12th Grade,29,286111,Quinten,Schell,Rochester,55:48.937,,500,541.66666666667,
Men Novice 10-12th Grade,30,285501,Nate,Gold,Northville High School,56:10.265,663812,500,545.83333333333,
Men Novice 10-12th Grade,31,286225,Luca,Nowinski,Detroit Country Day,56:26.789,,500,550,
Men Novice 10-12th Grade,32,286222,Justin,Han,Detroit Country Day,56:36.773,,500,554.16666666667,
Men Novice 10-12th Grade,33,223138,Zohair,Bhinderwala,Detroit Country Day,59:27.566,,500,558.33333333333,
Men Novice 10-12th Grade,34,286224,Alex,Kollin,Detroit Country Day,1:00:11.186,,500,562.5,
Men Novice 10-12th Grade,35,286223,Matthew,Vehapovici,Detroit Country Day,1:00:44.068,,500,566.66666666667,
Men Novice 10-12th Grade,36,286114,Jarod,Holliday,Midland MTB Crew,1:01:57.265,,500,570.83333333333,
Men Novice 10-12th Grade,37,286170,Eduardo,Pina,Rochester,1:02:04.273,,500,575,
Men Novice 6th Grade,1,209697,Jose-maria,Galvez,SW Mich ThunderCats,45:19.142,586331,700,595,
Men Novice 6th Grade,2,285556,Francesco,D'anna,Rochester,45:37.446,,700,602.5,
Men Novice 6th Grade,3,285558,Austin,Loeffler,Rochester,45:38.876,,700,610,
Men Novice 6th Grade,4,285557,Sawyer,Willink,West Michigan Coyotes,46:33.042,,700,617.5,
Men Novice 6th Grade,5,209034,Tyler,Pokowski,Rochester,46:56.759,566462,700,625,
Men Novice 6th Grade,6,37727,Ryan,Hill,Orange Krush,47:38.998,,700,632.5,
Men Novice 6th Grade,7,285559,Owen,Rookus,West Michigan Coyotes,47:43.894,,700,640,
Men Novice 6th Grade,8,285560,Cade,Youngblood,Rochester,47:53.903,,700,647.5,
Men Novice 6th Grade,9,285565,Brock,Winchester,SW Mich ThunderCats,49:14.787,,700,655,
Men Novice 6th Grade,10,209024,Daniel,Krasnov,Lake Orion Schools,49:15.794,592239,700,662.5,
Men Novice 6th Grade,11,285563,Jakob,Boer,West Michigan Coyotes,49:17.481,661381,700,670,
Men Novice 6th Grade,12,285564,Gabriel,Owens,Independent,50:07.287,,700,677.5,
Men Novice 6th Grade,13,285561,Calvin,Host,West Michigan Coyotes,51:02.789,,700,685,
Men Novice 6th Grade,14,184575,Tyler,Thellman,SW Mich ThunderCats,51:38.624,,700,692.5,
Men Novice 6th Grade,15,209011,Dean,Catalano,Rochester,51:43.196,,700,700,
Men Novice 6th Grade,16,286277,Ollie,Naish,Independent,54:43.902,,700,707.5,
Men Novice 6th Grade,17,285566,Mason,Brooks,Rochester,55:36.145,,700,715,
Men Novice 6th Grade,18,285567,Greyson,Hoag,Wheels In Motion,55:37.154,492613,700,722.5,
Men Novice 6th Grade,19,209029,Nickolas,Neubauer,Rochester,56:16.740,608140,700,730,
Men Novice 6th Grade,20,286241,Max,Schowalter,Lake Orion Schools,56:32.889,,700,737.5,
Men Novice 6th Grade,21,286184,Lochlan,Mckinney,Rochester,57:02.398,,700,745,
Men Novice 6th Grade,22,286240,Bodhi,London,Lake Orion Schools,59:40.815,,700,752.5,
Men Novice 6th Grade,23,209997,Luca,Bedia,Rochester,1:00:08.729,,700,760,
Men Novice 6th Grade,24,285569,River,Speegle,SW Mich ThunderCats,1:06:34.424,,700,767.5,
Men Novice 6th Grade,25,286278,Giuseppe,Desimone,Rochester,1:07:29.551,,700,775,
Men Novice 6th Grade,26,286279,Oliver,Tobin,Independent,1:07:59.107,,700,782.5,
Men Novice 6th Grade,27,286280,Michael,Randolph,Independent,1:10:54.846,,700,790,
Men Novice 6th Grade,28,16334,Benjamin,Holland,Rochester,1:15:25.554,,700,797.5,
Men Novice 6th Grade,DNF,285568,Grayson,Vassallo,Lake Orion Schools,,,700,812.5,
Men Novice 6th Grade,DNF,286281,Frankie,Stewart,Independent,,,700,812.5,
Men Novice 6th Grade,DNF,286282,Cameron,Sahabi-vagnozzi,Independent,,,700,812.5,
Men Novice 7th Grade,1,285538,Everett,Allen,SW Mich ThunderCats,43:09.706,,700,595,
Men Novice 7th Grade,2,285536,Evan,Tallent,Rochester,43:09.799,,700,602,
Men Novice 7th Grade,3,247948,William,Hughes,West Michigan Coyotes,43:12.237,621079,700,609,
Men Novice 7th Grade,4,120908,Mark,Morgan,Lake Orion Schools,43:43.362,,700,616,
Men Novice 7th Grade,5,210053,Solomon,Potsander,NE Indiana Trailblazers,43:43.994,619407,700,623,
