Race Name,Race Date,Category Name,Place,Total Racers,Points
Verrado Velo Criterium,2017-01-15,Men   Cat. 5,DNF,28,586.54855,
San Tan Crit,2017-02-4,Men Collegiate 35 Minute  C,4,13,462.5,
Sonoita-Patagonia Time Trial,2017-06-25,Men Cat 5,6,7,543.19647348495,
Verrado Velo Criterium 3.0,2018-01-13,Men  - Cat. 5,3,16,451.39095238095,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,8,68,391.9790962226,
Sun Devil Omnium - TT,2018-01-20,Men Collegiate   C,3,17,443.75,
Sun Devil Omnium - TT,2018-01-20,Men  - Cat. 4/5,11,34,418.13892616922,
Sun Devil Omnium - Crit,2018-01-21,Men Collegiate 25 Minute  C,6,19,473.45018840159,
Grizzly Grind,2018-09-30,Cat A Collegiate M,38,49,359.09665804222,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MB,7,12,446.15466786809,
San Tan Criterium ,2019-02-10,Men  - Cat. 4/5,DNF,39,535.32434313725,
White Tanks Stampede,2019-09-14,A Collegiate M,6,7,272.88751410306,
La Clasica San Manuel,2021-08-29,Men Senior   3/4,38,49,378.4375,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,23,44,432.21298376294,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,41,50,376.46695429157,
