Race Name,Race Date,Category Name,Place,Total Racers,Points
State Line Road Race,2012-07-14,Men Cat 4  ,27,52,451.4993412278,
Sunflower State Games Road Race,2014-07-20,Men 4,DQ,33,535.02006513099,
Sunflower State Games Road Race,2015-07-19,Men Cat 5,1,46,447.55900747996,
Bazaar Road Race,2017-04-9,Men Masters 40-49,4,9,413.03,
Jesse Blancarte Time Trial,2017-05-28,Men Cat 5,2,10,430.9288,
Jesse Blancarte Time Trial,2017-05-28,Men Masters 40-49,5,10,384.3378557786,
Truman Cup Omnium - RR,2017-07-22,Men Cat 5,17,23,562.50921979235,
Missouri State Championship Time Trial,2017-08-5,Men Masters 45-49 Open,4,7,407.63,
Kansas State Road Race,2017-08-13,Men Masters 40+,12,29,412.70633333333,
Kansas State TT Championship,2017-08-27,Men Masters 35-49,3,4,,
Bazaar Road Race,2018-04-8,Men Masters 50-59,1,14,395.42713230172,
Perry Lake Road Race,2018-05-12,Men Masters 50+,4,13,414.76241666667,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 4,7,17,437.11016666667,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 50-54,4,9,429.13125,
Tour of Lawrence - RR,2018-07-1,Men Masters 50+ Cat 1/2/3/4,10,18,461.9153038275,
Missouri State Championship Time Trial,2018-08-4,Men Masters 50-54 Open,1,7,386.325,
Kansas State TT Championship,2018-08-26,Men Masters 50-59,2,6,371.99333333333,
Perry Dam Race,2019-03-24,Men Masters 50+ Open,7,9,509.553,
Bazaar Road Race,2019-04-14,Men Masters 50-59 Cat 1/2/3/4,4,10,455.2275,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 50-54 Open,2,6,382.75333333333,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 50-54 Open,2,6,376.30766666667,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 50-59 Open,DNF,11,532.83413,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 50-54,1,5,,
Bike Stop Perry Road Race,2022-03-27,Men Open Masters 50+,4,8,430.4365384495,
Bazaar Road Race,2022-04-10,Men Cat 4/5 Masters 50+,3,7,423.91538459934,
Perry Dam Ciruit Race #3,2022-05-14,Men Open Masters 50+,5,9,448.3729088973,
