Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,31,43,431.42857142857,
Winona Lake Criterium,2011-05-15,Men Cat 4   ,20,20,472.80239595352,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 4/5  30-99 ,17,21,490.5,
Cobb Park Criterium,2012-04-29,Men Cat 4/5 Masters 30-99,31,42,496.9335,
Quad Cities Criterium,2012-05-28,Men Cat 4/5 Master 30-99,9,27,418.59919360501,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 4  ,28,32,516.45963095238,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4 Masters 40-99,DNF,23,440.86041247273,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,DNF,30,424.79853846154,
Gapers Block Crits,2013-03-28,Men Cat 4/5,17,40,431.15236666667,
Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,DNF,57,446.29227731186,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,23,31,494.98175707424,
Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,33,50,498.01684444444,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4/5 Masters 30+,22,30,501.42858333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,38,45,523.47186767436,
Quad Cities Criterium,2013-05-27,Men Cat 4/5  30+,16,24,484.88727272727,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 3/4 Masters 35+,27,30,441.96866666667,
Villa Park Grand Prix,2013-08-18,Men Cat 1/2/3/4 Masters 30+,23,23,447.31366666667,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,72,81,504.03618421053,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,83,91,515.67305813953,
Gapers Block Crits,2014-04-2, Cat 4/5  ,13,23,458.60883333333,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,44,64,481.97515502356,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,42,63,500.84884615385,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,84,87,490.35705426357,
Villa Park Grand Prix,2014-08-10,Men 4/5,28,47,488.29458333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,31,59,461.41502298851,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,51,62,522.14861290323,
Half Acre Cycling,2015-04-6,Men Cat 4/5,36,40,506.78325,
Half Acre Cycling,2015-04-8,Men Cat 4/5,22,31,,
Half Acre Cycling,2015-04-9,Men Cat 4/5,9,15,,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,53,57,570.06583333333,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 4/5,29,36,541.40455882353,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 35+ Cat 3/4,DNF,31,510.22122222222,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,DNF,61,538.10385750949,
Villa Park Grand Prix,2015-08-9,Men Cat 4/5,20,31,473.19847542666,
Villa Park Grand Prix,2015-08-9,Men Masters 50+ Cat 1/2/3/4,10,11,478.0474,
Bloomington Criterium,2015-08-29,Men Cat 3/4,39,43,,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,43,63,489.37053278717,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,57,72,530.85856862745,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,61,74,515.72944144144,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,51,68,501.13771717172,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Men Cat 4/5,27,28,514.3605660668,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,20,33,507.98943987499,
Cobb Park Criterium,2016-06-5,Men 35+ Masters Cat 45,DNF,19,547.71388888889,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,29,62,457.34727777778,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,55,71,551.33813333333,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,64,71,564.42286666667,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,49,55,547.52659259259,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,44,50,526.85815972222,
Spring Super Crit,2017-04-9,Men Cat 4,34,35,527.49870588235,
Spring Super Crit,2017-04-9,Men Masters 50+ Cat 1/2/3/4,10,12,517.83036380954,
Spring Super Crit,2017-04-9,Men Masters 30+ Cat 3/4/5,16,35,401.6138627451,
Whitnall Park Spring Classic,2017-04-22,Masters 50+ Cat 1/2/3/4,DNF,13,515.4754,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,35,37,517.95033333333,
HCC Muskego Park Criterium,2017-04-23,35+ Cat 3/4,18,18,484.97793403299,
 Monsters of the Midway,2017-05-6,Men Master 35+ Cat 4/5,16,27,456.30079487179,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,34,38,490.86031578947,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 3/4,33,34,479.59,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,48,63,523.03677419355,
The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,32,51,511.23315616397,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,20,65,440.42910286458,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,48,50,586.82324,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,45,51,538.84938666667,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 45+ Cat 4/5,17,19,536.35777777778,
Spring Super Crit,2018-04-8,Men Masters 50+ Cat 1/2/3/4,9,9,519.006,
Skyway Classic Criterium Series,2018-04-9,Men Cat 4/5,13,26,445.08671794872,
Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,21,45,446.37285714286,
Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,36,46,491.42834090909,
Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,28,48,465.97108695652,
Urbana Grand Prix,2018-05-6,Men Cat 4/5,14,26,453.3075,
Urbana Grand Prix,2018-05-6,Men Masters 50+ Cat 1/2/3/4,9,11,453.3454,
Hammond Region Riot,2018-05-12,Men Masters 35+ Cat 4/5,15,19,504.1,
Snake Alley Criterium,2018-05-26,Men MASTERS 50+,10,20,395.64,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 50+,16,16,497.768375,
Cobb Park Criterium,2018-06-3,Men Cat 4/5,26,36,500.61608374009,
Cobb Park Criterium,2018-06-3,Men Masters 50+ Cat 1/2/3/4,DNF,15,,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3-4 Masters 40+,15,16,517.339125,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3-4 Masters 40+,22,28,516.34603234714,
ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,31,39,523.17755894062,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,36,42,514.33879669728,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,26,70,463.60086868687,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,53,71,541.87443368028,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,66,83,544.15463414634,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,57,78,530.85289545874,
Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,34,47,491.1234057971,
2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,38,40,516.20515789474,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,29,37,487.3358068267,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,27,27,507.37833333333,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,22,28,517.50992307692,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,23,23,507.22475604738,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,40,42,576.49571428571,
The Gateway Cup,2019-08-30,Men Cat 4/5,39,66,500.99716320936,
The Gateway Cup,2019-08-31,Men Cat 4/5,51,77,517.05875727183,
The Gateway Cup,2019-09-1,Men Cat 4/5,41,61,515.39155555556,
The Gateway Cup,2019-09-2,Men Cat 4/5,40,60,535.77604166667,
Cobb Park Criterium,2021-07-11,Men Cat 4/5,48,62,484.83870967742,
Cobb Park Criterium,2021-07-11,Men Masters 45+,21,24,440,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,19,21,517.5,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 50-59 Open,8,10,477,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 50-59 Open,12,17,475.3125,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,17,59,421.07142857143,
The Gateway Cup,2021-09-3,Men Cat 4/5,17,59,398.97781549663,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,34,45,376.25,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,19,54,429.23076923077,
The Gateway Cup,2021-09-4,Men Cat 4/5,19,54,411.05525333089,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,34,45,415.09945426412,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,43,64,480.25862068966,
The Gateway Cup,2021-09-5,Men Cat 4/5,44,64,498.63749314559,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 4/5 Elite,42,58,481.33928571429,
The Gateway Cup,2021-09-6,Men Cat 4/5,42,58,497.00861165526,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,17,35,396.47058823529,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 50-59 Open,16,17,508.88566432824,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 50-59 Open,11,11,517.5,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 50-59 Open,10,13,498.95008185569,
Battle on the Border,2022-04-24,Men Elite Category 4,20,22,487.5286270336,
Battle on the Border,2022-04-24,Men Masters 35+ Category 3/4/5,15,17,536.3966196936,
Region RIot Criterium,2022-05-7,Men Cat 4,14,19,427.63240882076,
Region RIot Criterium,2022-05-7,Men Cat 4/5,15,18,518.39015135359,
Skyway Classic,2022-05-9,4/5,5,41,395.73332464539,
Skyway Classic,2022-05-10,4/5,21,42,445.77239370085,
Skyway Classic,2022-05-11,4/5,40,43,512.03932178932,
Project Echelon Criterium,2022-05-15,Men Elite Category 4,7,8,474.70820433698,
Project Echelon Criterium,2022-05-15,Masters 35+   Category 3/4/Novice,8,11,371.85538419332,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+C4/Novice,5,8,550,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+C4/Novice,2,4,,
Friday Night Fever Twilight Criterium,2022-05-27,Men Masters 50+,11,12,407.50816017305,
Snake Alley Criterium,2022-05-28,Men Masters 50+,15,16,439.25016922303,
42nd Melon City Criterium,2022-05-29,Men Masters 50+,16,21,392.81738610127,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,33,48,474.80278386585,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 55+ Cat 1/2/3/4,DNF,16,449.71687327983,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,30,62,452.95688437106,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,51,71,421.4152137953,
Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,30,62,452.95688437106,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,51,70,419.41090568144,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,62,67,480.98344596345,
Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,43,66,472.57251687732,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,43,66,472.57251687732,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,62,67,480.98344596345,
Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,32,62,454.40777577278,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,32,60,457.62406901206,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 50+ Open,3,4,,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 50+ Open,3,7,411.35771017432,
Autobahn Country Club Citerium,2023-03-26,Men Masters 40+ Cat 1/2/3/4,14,16,405.91789095119,
Midwest Classic,2023-04-8,Men Men's 40+ 4/5,9,9,649.23076923077,
Midwest Classic,2023-04-8,Men Men's 4/5,40,47,499.31252292979,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 4 Elite,11,38,395.62918050563,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3/4/5 Masters 35+,13,29,401.94739529115,
Half Acre Cycling's Skyway Classic,2023-05-8,CAT 4/5,24,34,476.93473696903,
Half Acre Cycling's Skyway Classic,2023-05-9,CAT 4/5,27,47,460.64249875153,
Half Acre Cycling's Skyway Classic,2023-05-10,CAT 4/5,35,53,473.48156556274,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Masters 50+,7,8,402.50462966968,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,DNF,61,426.70981104474,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59 Masters 40+/50 C4,4,12,467.93333333333,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men Master 40+/50+ C4/C5,1,16,355.27741727141,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 4/Novice,20,28,476.95525169198,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 50+,14,14,389.08953060017,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 50+ Open,14,14,389.08953060017,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 50+,16,18,389.5259886273,
Melon City Criterium,2023-05-28,Men Open Master 50+,17,19,398.87268800247,
Melon City Criterium,2023-05-28,Men Open Master 40+,DNF,27,403.39247258693,
Cobb Park Criterium,2023-07-9,Men Masters 55+ Cat 1/2/3/4,6,7,403.77651193415,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Masters 35+,DNF,30,529.77272727273,
IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,9,51,364.55637847507,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,48,55,527.6656449786,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,34,62,451.85826907551,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,59,63,432.59952136418,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,37,61,464.77483218113,
Smokies Stadium Criterium Series,2024-03-10,Men Masters 35+ Cat 1/2/3/4,11,14,404.05033044168,
The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Open,6,11,407.45763386317,
Autobahn Omnium,2024-03-30,Men Masters 50+,10,24,376.52093248372,
Autobahn Omnium,2024-03-31,Men Masters 50+,7,10,375.89400073391,
The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 4/5,4,16,398.30820738429,
The Tilles Park Spring Criterium,2024-04-14,Men Masters 50+ Open,8,10,357.35866862406,
The Tilles Park Spring Criterium,2024-04-14,Masters 40+ Cat 4/5,6,11,466.00524656715,
