First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Taupier,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 45+ Cat 1/2/3,17,21,527.31492857143,
Michael,Sayers,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,68,74,516.16733333333,
Michael,Sayers,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,15,52,369.62035087719,
Michael,Sayers,Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,1,40,288.73366666667,
Patrick,Baldwin,Giro Di San Francisco,2017-09-4,Men Cat 3,16,46,423.34779761905,
Joshua,Mcdonald,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,3,31,345.58552564103,
Stephen,Langone,Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 1/2/3,17,22,421.653125,
Patrick,Baldwin,Suisun Harbor Criterium,2017-08-13,Men Cat 3,15,31,415.74,
Stephen,Langone,Suisun Harbor Criterium,2017-08-13,Men Cat 3,26,31,475.22105952381,
Joshua,Mcdonald,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 2/3,6,10,394.651,
Joshua,Mcdonald,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 3/4,4,28,357.82786904762,
Stephen,Langone,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 3/4,20,28,478.10005952381,
Patrick,Baldwin,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 3/4,27,28,530.71914285714,
Joshua,Mcdonald,Colavita Norcal Grand Prix,2017-07-16,Men Cat 3,3,19,366.4931,
Joshua,Mcdonald,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 2/3,14,27,424.38614814815,
Joshua,Mcdonald,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,6,37,366.31135294118,
Joshua,Mcdonald,The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 3,2,31,340.71172222222,
Patrick,Baldwin,The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 3,21,31,470.94511111111,
Michael,Sayers,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 1/2/3,2,10,327.06,
Joshua,Mcdonald,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 2/3,13,28,400.38,
Joshua,Mcdonald,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,6,42,358.89992982456,
Michael,Sayers,The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,2,23,302.38111111111,
Michael,Sayers,The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,9,32,320.15035714286,
Claire,Hofbauer,Pescadero Coastal Classic,2017-06-3,Women Cat 4,6,13,602.48,
Claire,Hofbauer,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 4/5,13,25,599.05111171933,
Claire,Hofbauer,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Women Cat 4/5,9,18,601.13358649485,
Michael,Sayers,Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,5,41,334.47312962963,
Michael,Sayers,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,3,59,324.9797827208,
Stephen,Langone,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,37,59,492.87658897436,
Michael,Sayers,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,1,68,297.57083333333,
Joshua,Mcdonald,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,20,68,363.28598591586,
Joshua,Mcdonald,Golden State Race Series,2017-05-7,Men Cat 3,27,39,484.00374074074,
Michael,Sayers,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,58,67,501.40531034483,
Michael,Sayers,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,1,59,276.44266666667,
Michael,Sayers,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,18,26,454.66059259259,
Joshua,Mcdonald,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,16,28,419.12966666667,
Patrick,Baldwin,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,21,28,457.30726666667,
Oscar,Nunez,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,24,28,457.30726666667,
Joshua,Mcdonald,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,9,32,410.03152222222,
Patrick,Baldwin,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,26,32,536.19211111111,
Oscar,Nunez,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,32,32,588.14058888889,
Stephen,Langone,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,16,34,402.295,
Michael,Sayers,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,34,61,425.00947619048,
Spencer,Crowe,Milligan College Cycling Classic - TT,2017-04-1,Men Collegiate A,11,12,405.80266666667,
Spencer,Crowe,Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,36,38,436.67253333333,
Spencer,Crowe,Milligan College Cycling Classic - Crit,2017-04-1,Men Pro/Cat 1/2,5,5,,
Spencer,Crowe,Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,36,37,502.20211764706,
Michael,Sayers,Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,9,26,351.56,
Michael,Sayers,Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,3,32,305.31342857143,
Claire,Hofbauer,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Women Cat 4/5,1,4,,
Michael,Sayers,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 1/2/3,5,15,336.66607142857,
Joshua,Mcdonald,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,13,45,354.1406,
Claire,Hofbauer,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 5,37,43,599.82185721256,
Joshua,Mcdonald,Land Park Criterium,2017-03-11,Men Cat 3,14,40,401.38435185185,
Spencer,Crowe,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,38,46,505.33888888889,
Spencer,Crowe,Upstate Cycling Classic - TT,2017-03-4,Men Collegiate A,6,8,343.7075,
Oscar,Nunez,Snelling Road Race,2017-03-4,Men Cat 3,35,44,527.32011764706,
Michael,Sayers,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,19,32,373.69275987909,
Michael,Sayers,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,19,34,347.60794023416,
Michael,Sayers,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,7,34,301.50416666667,
Michael,Sayers,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,24,35,384.29241176471,
Spencer,Crowe,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate A,28,28,475.12063013124,
Michael,Sayers,Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,6,35,316.59958823529,
Joshua,Mcdonald,Cherry Pie Criterium,2017-02-20,Men Cat 3,4,14,382.06786597447,
