Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 5  45-99,2,4,,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5 Master 45+,5,24,405,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 5 Masters 45+,3,6,428.669,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 45+,8,37,405.71823076923,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5 Masters 45+,7,26,407.41397435897,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 5,3,16,428.00531992903,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 4/5,5,22,404.68985313872,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 4/5,28,33,505.37486667218,
The Mighty Tour de Nez,2015-06-13,Men Master 35+ Cat 4/5,3,19,398.80642801867,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Masters 45+ Cat 4,17,18,482.73723357598,
The Mighty Tour de Nez,2016-06-10,Men Cat 4,DNF,17,558.51503981491,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 4/5,9,31,423.2445,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,9,30,445.59390909091,
The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 4/5,6,22,433.41175,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 4/5,9,19,501.4720040404,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 CA Dirt Series M 19-39,6,13,275,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 50-54,21,26,330,
CA DIRT MTB SERIES,2018-04-29,Cat 1 MASTER M 50 and Ove,1,7,270,
CA DIRT MTB SERIES,2018-04-29,Cat 1 Master M 50+,1,15,255,
CA DIRT MTB SERIES,2018-04-29,Cat 1 Master M 50+,3,15,280.71428571429,
CA DIRT MTB SERIES,2018-04-29,Cat 1 MASTER M M 50+,3,9,285,
Soldier Hollow Pro XCT,2018-05-5,Cat 1 M 50-59,5,9,300,
Nevada State XC Championships,2018-05-13,Cat 1 Senior M 50+.,1,2,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master M 50-54,DNF,26,428.74935729167,
Soldier Hollow Bike,2019-05-4,Cat1 50+ M,11,13,336.99732142857,
2019 Peavine Challenge,2019-05-11,Cat 1 Master M 40-59,1,2,,
CA DIRT MTB SERIES,2019-05-25,CAT 1 M 50-59,4,2,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 MEN 50-59 M,7,12,324.71414027541,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 MEN 50-59 M,3,18,300,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 MEN 50-59 M,3,18,300,
CA Dirt MTB Series,2021-06-26,Men 50-59 Cat 1,7,10,333.64614433862,
California Dirt MTB Series,2023-05-6,STMen 50-59 Cat 1,2,3,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Men 13-69 Cat 1/2/3,44,67,365.90909090909,
