Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,5 Men 35+                       ,27,44,513.63636363636,
Lake Auburn Road Race,2008-05-31,Cat 4/5                   ,19,54,431.25,
Working Man's Stage Race - Time Trial,2008-07-15,Men 5                                             ,19,29,519.38587519936,
Working Man's Stage Race - Road Race,2008-07-16,Men 5                                             ,12,29,486.57173299423,
Working Man's Stage Race - Points Race,2008-07-17,Men 5,1,25,412.91315371457,
NCC 10th Tour of the Hilltowns,2008-07-26,cat 5                ,40,43,572.09183673469,
Witches Cup Criterium,2008-08-13,Men 4                                             ,28,72,398.94105950198,
Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,21,72,405.85837835756,
Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,55,66,531.00548576453,
Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,DNF,62,,
Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),19,54,406.25668606702,
Turtle Pond Circuit Race,2009-04-25,Men Cat 5 35+,9,34,447.14151657607,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,72,85,454.86851851096,
Blue Hills Classic,2009-05-3,CAT 4 MEN ,22,59,411.6707816092,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,20,66,400.57909426005,
Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,19,62,373.12872222222,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,49,103,390.35109638839,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,35,103,370.05504038921,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,53,101,413.94869384058,
Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,13,31,403.00325575492,
Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,10,31,375.99306666667,
Mt Washington Hillclimb,2014-08-16,Open Men,205,472,240.37769491525,
Mt Washington Hillclimb,2014-08-16,Open Clydesdale,7,60,296.82437250933,
Mt Washington Hillclimb,2015-08-15,Open Men,263,467,259.2948111588,
Mt Washington Hillclimb,2015-08-15,Category:  Clydesdale,17,50,398.18983934091,
