First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Fratianne,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,58,65,586.06611979167,
Bryan,Fratianne,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,61,69,583.11681818182,
Bryan,Fratianne,ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,50,53,566.48219871795,
Bryan,Fratianne,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,45,64,508.56935555556,
Bryan,Fratianne,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,19,42,457.24621428571,
Bryan,Fratianne,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,24,28,525.99602564103,
Bryan,Fratianne,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,46,46,594.54795238095,
Bryan,Fratianne,ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,17,37,475.83100504545,
Bryan,Fratianne,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,21,33,480.279,
Bryan,Fratianne,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,75,76,584.63305405405,
Bryan,Fratianne,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,60,69,549.98113131313,
Bryan,Fratianne,ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,48,58,527.20133333333,
Bryan,Fratianne,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,43,54,504.82490740741,
Bryan,Fratianne,ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,27,48,469.6086969697,
Bryan,Fratianne,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,55,61,539.1908,
Bryan,Fratianne,ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,27,38,488.22296296296,
Tyler,Stein,GDVC Spring Crit #1,2016-04-10, Category 3/4,16,37,413.18,
Paul,Baltus,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 4/5,27,28,561.25197873504,
Paul,Baltus,Fitchburg Fast and Furious,2015-04-26, Category 5,10,21,491.09468753677,
Dennis,Malmanger,Spring Super Criterium,2015-04-11,Men Cat 5,12,33,468.70208580338,
Paul,Baltus,Spring Super Criterium,2015-04-11,Men Cat 5,27,33,562.59582839324,
Dennis,Malmanger,Spring Super Criterium,2015-04-11,Men Cat 4/5,47,56,502.80756790123,
Paul,Baltus,Spring Super Criterium,2015-04-11,Men Cat 4/5,54,56,522.26298765432,
Dennis,Malmanger,Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,30,45,483.01164178305,
Michael,Springer,Villa Park Grand Prix,2014-08-10,Men 5,10,32,475.81153333333,
Michael,Springer,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,40,64,471.31194642857,
Michael,Springer,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 5 Senior Open,3,33,416.11140096933,
Bridget,Witt,Commonwealth Classic,2014-06-27,Women Cat 3/4  ,30,37,550.68793518519,
Michael,Springer,Beloit Bike Classic,2014-06-23, Cat 4/5  ,29,34,516.6316372549,
Michael,Springer,La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,38,52,508.49916666847,
Michael,Springer,La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,37,43,508.07033333333,
Bridget,Witt,Whitnall Park Spring Classic,2014-04-26,Women Category 4  ,12,18,592.82692091049,
Michael,Springer,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,14,32,486.77084413893,
Bridget,Witt,Spring Super Criterium,2014-04-5,Men Cat 5 Open ,43,55,543.27861383061,
Bridget,Witt,Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,30,33,636.49536458333,
Bridget,Witt,Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,22,28,506.87816666667,
Michael,Norton,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,31,33,328.95176190476,
Michael,Norton,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,100,196,277.25448979592,
Michael,Norton,Amateur Road Nationals Day 2,2013-07-4,Men  Open,73,82,249.76219948214,
Michael,Springer,Lake Geneva Road Race,2013-06-1,Men Category 4/5,26,42,459.70874457376,
Michael,Norton,Lake Geneva Road Race,2013-06-1,Men Pro/Cat 1/2,15,18,334.336,
Michael,Springer,La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,18,31,420.56953846154,
Michael,Springer,La Crosse Omnium - Crit,2013-05-4,Men Masters 3/4/5  35+,16,25,463.7715,
Michael,Norton,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Pro/Cat 1/2,14,24,293.75666424625,
Michael,Norton,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,70,80,353.30191397849,
Michael,Norton,Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,12,31,348.41578571429,
Bridget,Witt,Spring Super Criterium,2013-04-6,Women Cat 3/4 Open,16,28,565.93926190476,
Michael,Springer,WI State Road Championship ,2012-06-10,Men Elite Category 4/5  19-29,23,27,534.605,
Jarrod,Kerkhoff,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 5  ,20,40,504.38703703704,
Gregory,Hanrahan,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,59,70,504.85065625,
Dale,Kittleson,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 4/5,8,37,,
