Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,41,58,467.0043681712,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,41,60,497.69103414693,
San Marvelous Road Race,2018-03-17,Men  Cat 4/5,13,37,460.44889814815,
Driveway Series,2018-04-19,Men 4/5,19,63,542.46116666667,
Jacob's Well Classic,2018-04-22,Men  Cat 5,5,18,450.75441666667,
Driveway Series,2018-04-26,Men 4/5,18,55,562.17225366195,
San Marvelous Road Race,2018-06-2,Men Men's 4/5,14,37,432.48518697935,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,44,74,498.52602477477,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,66,76,495.89596621869,
San Marvelous Road Race,2018-06-30,Men Men's 4/5,33,44,503.81583333333,
