Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 JUNIOR M 13-18,1,92884,Carlo,Roche,,,429283,,,
 JUNIOR M 13-18,2,174941,Brandon,Guerro,,,568077,,,
2 CLYDESDALE M 15-59,1,207425,Michael,Melrose,,,0,,,
2 CLYDESDALE M 15-59,2,207426,Camilo,Placencia,,,0,,,
2 CLYDESDALE M 15-59,3,196148,Christopher,Benjamin,,,0,,,
2 CLYDESDALE M 15-59,4,143869,Juan,Mendez,,,393813,,,
2 CLYDESDALE M 15-59,DNF,207427,Yuliel,Garcia,,,0,,,
3 CLYDESDALE M 15-59,1,205778,Norman,Rodriguez,,,0,,,
3 CLYDESDALE M 15-59,2,196273,Chris,Juerakhan,,,0,,,
3 CLYDESDALE M 15-59,3,196245,Juan,Galeano,,,0,,,
3 CLYDESDALE M 15-59,4,188296,Jean,Ramirez,,,573624,,,
Cat 3 F 15-59,1,106697,Janelly,Prieto,,,395176,,,
Cat 3 F 15-59,2,207468,Martitza,Torres,,,0,,,
Cat 3 F 15-59,3,196203,Cinda,Schneider,,,0,,,
Cat 3 Junior F 13-18,1,194912,Rachel,Hiller,,,518292,,,
Cat 3 Junior F 13-18,2,207474,Veronica,Manzano,,,0,,,
Cat 3 Junior M 10*12,1,207469,Ryan,Sullivan,,,588163,,,
Cat 3 Junior M 10*12,2,207470,Joel,Gamayo,,,0,,,
Cat 3 Junior M 13-14,1,207471,Matthew,Dieffenbach,,,583186,,,
Cat 3 Junior M 13-14,2,196275,Josue,Gamayo,,,588972,,,
Cat 3 Junior M 13-14,3,207472,Henry,Hildum,,,0,,,
Cat 3 Junior M 13-14,3,196465,Colin,Porter,,,0,,,
Cat 3 Junior M 15-18,1,196276,Matteo,Bitton,,,502197,,,
Cat 3 Junior M 15-18,2,207473,Alexander,Raymound,,,0,,,
Cat 3 M 19-29,1,207428,Randy,Calderon,,,0,430.06245263359,375.53878941604,
Cat 3 M 19-29,2,159669,Aniel,Alvarez,,,549261,397.93676960917,390.41218036669,
Cat 3 M 19-29,3,158815,Angel,Rodriguez,,,411639,423.79674247738,405.28557131733,
Cat 3 M 19-29,4,196289,Phillip,Jones,,,0,424.76829589875,420.15896226798,
Cat 3 M 19-29,5,148368,Nicholas,Gonzalez,,,574876,440.00225380367,435.03235321863,
Cat 3 M 19-29,6,207429,Anthony,Yagules,,,0,450,449.90574416928,
Cat 3 M 19-29,7,207430,Ivan,Mena,,,0,583.95153310882,464.77913511992,
Cat 3 M 19-29,8,207431,Jonathan,Foulds,,,588075,472.36112406669,479.65252607057,
Cat 3 M 30-39,1,207432,Yasmany,Castillo,,,587153,452.30650040149,348.21742695121,
Cat 3 M 30-39,2,207433,Mauricio,Gomez,,,0,391.93013022618,359.52660173441,
Cat 3 M 30-39,3,207434,Alex,Tamayo,,,0,369.14482511209,370.83577651761,
Cat 3 M 30-39,4,207435,Cleidsom,Costa,,,603015,450,382.14495130081,
Cat 3 M 30-39,5,207436,Doug,Bastos,,,0,387.07255313104,393.45412608401,
Cat 3 M 30-39,6,207437,Miguel angel,Faria,,,0,437.52617424271,404.76330086721,
Cat 3 M 30-39,7,207438,Devon,Chin,,,0,388.63636363636,416.0724756504,
Cat 3 M 30-39,8,207439,Maurcio,Garcia,,,0,452.77290691522,427.3816504336,
Cat 3 M 30-39,9,207440,Eric,Luipersbeck,,,587313,480.18810774476,438.6908252168,
Cat 3 M 30-39,10,207441,Daniel,Buraglia,,,0,450,450,
Cat 3 M 30-39,11,207442,Alejandro,Bastos,,,0,450,461.3091747832,
Cat 3 M 30-39,12,196213,Juliano,Oliveira,,,0,412.19244181876,472.6183495664,
Cat 3 M 30-39,13,196223,Johnatan,Morales,,,0,514.59053990817,483.9275243496,
Cat 3 M 30-39,14,205783,Casey,Foster,,,0,480.25062868167,495.23669913279,
Cat 3 M 30-39,15,207443,Roberto,Anez,,,0,450,506.54587391599,
Cat 3 M 30-39,16,188259,Anthony,Macias,,,385825,547.13855613273,517.85504869919,
Cat 3 M 30-39,17,78072,Chris,Wilkinson,,,400184,450,529.16422348239,
Cat 3 M 30-39,18,207444,Sergio,Serrano,,,0,450,540.47339826559,
Cat 3 M 30-39,DNF,207445,Freddy,Rojas,,,0,450,563.09174783199,
Cat 3 M 30-39,DNF,190477,Aaron,Marquez,,,517537,503.48016598222,563.09174783199,
Cat 3 M 30-39,DNF,207446,Carlos,De varona,,,0,450,563.09174783199,
Cat 3 M 40-49,1,207447,Reinier,Gomez,,,0,343.70849763494,340.75960488699,
Cat 3 M 40-49,2,196287,Samuel,Mcdermott,,,589775,360.92259933752,350.69054989726,
Cat 3 M 40-49,3,207448,Miguel angel,Hincapie,,,591661,450,360.62149490754,
Cat 3 M 40-49,4,190890,Juan,Arias,,,588169,391.75835908715,370.55243991781,
Cat 3 M 40-49,5,207449,Chris,Gordillo,,,0,450,380.48338492808,
Cat 3 M 40-49,6,196224,Mauricio,Hidalgo,,,288332,384.92652513039,390.41432993836,
Cat 3 M 40-49,7,196238,Tamas,Molnar,,,0,411.08186541503,400.34527494863,
Cat 3 M 40-49,8,207450,Jesus,Villalon,,,0,458.0256988814,410.27621995891,
Cat 3 M 40-49,9,207451,Oscar,Perez jr,,,430301,361.71731230464,420.20716496918,
Cat 3 M 40-49,10,207452,Dennis alberto,Sanchez,,,0,429.96842467214,430.13810997945,
Cat 3 M 40-49,11,196435,Alvaro,Solis,,,430204,437.86893815895,440.06905498973,
Cat 3 M 40-49,12,196297,Daniel,Domaszewski,,,314744,471.0185737937,450,
Cat 3 M 40-49,13,207453,Ryan,Bradley,,,349206,450,459.93094501027,
Cat 3 M 40-49,14,207454,Ray,Quintana,,,0,438.30946907948,469.86189002055,
Cat 3 M 40-49,15,207455,Jc,Ravelo,,,0,425.15142234285,479.79283503082,
Cat 3 M 40-49,16,207456,Luis,Aristrigieta,,,0,450,489.72378004109,
Cat 3 M 40-49,17,196293,Todd,Power,,,0,423.62310606061,499.65472505137,
Cat 3 M 40-49,18,207457,Grejario,Abrusci,,,0,450,509.58567006164,
Cat 3 M 40-49,19,176779,Pedro,Moreno,,,0,450,519.51661507192,
Cat 3 M 40-49,20,207458,Adrian,Leguizamon,,,0,492.11858318952,529.44756008219,
Cat 3 M 40-49,21,205693,Bogdan,Rusu,,,0,541.17021210302,539.37850509246,
Cat 3 M 40-49,22,196246,Arturo,Crespo,,,545283,527.27912843242,549.30945010274,
Cat 3 M 40-49,23,196244,Roberto,Tercero,,,0,520.46783351422,559.24039511301,
Cat 3 M 50-59,1,205685,Camilo,Medina,,,0,389.01856314359,376.76764768261,
Cat 3 M 50-59,2,207459,Ablardo,Noy,,,0,500,392.17169172228,
Cat 3 M 50-59,3,181371,Guillermo,Gonzalez,,,578015,451.14033691846,407.57573576196,
Cat 3 M 50-59,4,9196,Jeff,Clark,,,587517,423.38236020778,422.97977980163,
Cat 3 M 50-59,5,207460,Garardo,Monier,,,0,455.24547116533,438.3838238413,
Cat 3 M 50-59,6,196256,Robert,Schofield,,,0,497.64374769663,453.78786788098,
Cat 3 M 50-59,7,196253,Freddy,Sierra,,,0,513.76655024667,469.19191192065,
Cat 3 M 50-59,8,196243,Thomas,Mata,,,0,517.95065442442,484.59595596033,
Cat 3 M 50-59,9,207461,Dorian,Avilan,,,0,590.65056925299,500,
Cat 3 M 50-59,10,196507,Kevin,Lancey,,,591488,507.09444418622,515.40404403967,
Cat 3 M 50-59,11,207462,Kenny,Raymond,,,0,500,530.80808807935,
Cat 3 M 50-59,12,207463,Rob,Salmon,,,0,500,546.21213211902,
Cat 3 M 50-59,13,128362,Bryan,Porter,,,0,461.76517391862,561.6161761587,
Cat 3 M 50-59,14,194873,Joseph,Hiller,,,518291,572.70520628152,577.02022019837,
Cat 3 M 50-59,15,207464,Scott,Anthony,,,0,620.79060698937,592.42426423804,
Cat 3 M 50-59,16,207465,Tom,Sanchez,,,61336,500,607.82830827772,
Cat 3 M 50-59,DNF,207466,Kevin,Francisco,,,0,500,638.63639635706,
Cat 3 M 50-59,DNF,207467,Juan carlos,Rocha,,,0,500,638.63639635706,
Cat 4 NOVICE F 15-59,1,207485,Sophia,Iuspa,,,0,,,
Cat 4 NOVICE M 15-59,1,78387,Andres,Castro,,,265982,440.4172979798,379.87183291246,
Cat 4 NOVICE M 15-59,2,207475,Fabian,Bolanoa,,,0,395.65172925347,391.55986076038,
Cat 4 NOVICE M 15-59,3,207476,Brian,Baribeault,,,0,450.30681818182,403.24788860831,
Cat 4 NOVICE M 15-59,3,207484,Javier,Rosa,,,0,450,414.93591645623,
Cat 4 NOVICE M 15-59,4,207477,Julien,Freire,,,0,503.97619688951,426.62394430415,
Cat 4 NOVICE M 15-59,5,207478,David,Knorr,,,19483,450,438.31197215208,
Cat 4 NOVICE M 15-59,6,207479,Victor,Negron,,,0,450,450,
Cat 4 NOVICE M 15-59,7,207480,Alessandro,Tasca,,,0,450,461.68802784792,
Cat 4 NOVICE M 15-59,8,207481,Haroldo,Mayaudon,,,0,450,473.37605569585,
Cat 4 NOVICE M 15-59,9,207482,Elijah,Roberson,,,0,584.21477511899,485.06408354377,
Cat 4 NOVICE M 15-59,10,33122,Scott,Roberson,,,172661,484.51689989583,496.75211139169,
Cat 4 NOVICE M 15-59,11,70136,Adrian,Castro,,,148639,450,508.44013923962,
Cat 4 NOVICE M 15-59,12,207483,Christopher,Fayat,,,0,450,520.12816708754,
Expert F 15-59,1,90598,Jennifer,Moos,,,334164,,,
Expert F 15-59,2,131637,Simone,Berger,,,410832,,,
Expert F 15-59,3,194717,Mayra,Tomazoni,,,547645,,,
Expert F 15-59,4,196144,Erin,Hodel,,,545243,,,
Expert M 19-39,1,159673,Renan,Dolabella,,,538019,,,
Expert M 19-39,2,196155,Gene,Abreu,,,577956,,,
Expert M 19-39,3,196134,Julio,Gomez,,,549674,,,
Expert M 40-49,1,196137,Victor,Nelson,,,361984,,,
Expert M 40-49,2,196135,Tom,Mutch,,,306425,,,
Expert M 50-59,1,126863,Cristian,Tobar,,,218627,,,
Expert M 50-59,2,196406,Mike,Sauerwein,,,74300,,,
Expert M 50-59,3,196139,Stephen,Larue,,,145733,,,
Expert M 50-59,4,169199,Arthur,Laks,,,324808,,,
OPEN M 60-99,1,196189,Guillermo,Jaramillo,,,0,,,
OPEN M 60-99,2,207486,Chris,Mccluskey,,,0,,,
OPEN M 60-99,3,178013,Ismael,Casanas,,,0,,,
OPEN M 60-99,4,196298,Lawrence,Brohkahn,,,411363,,,
OPEN M 60-99,5,207487,David,Gavinski,,,377455,,,
Sport F 15-59,1,171029,Annabelle,Guittard,,,562950,,,
Sport F 15-59,2,159687,Patricia,Doring,,,542387,,,
Sport F 15-59,3,205764,Brooke,Foster,,,0,,,
Sport M 19-29,1,76772,Andres,Paez,,,402075,,,
Sport M 19-29,2,175336,Omar,Lopez,,,0,,,
Sport M 19-29,3,159682,Maximilian,Polo,,,548168,,,
Sport M 19-29,4,196209,Manuel,Guzman,,,567919,,,
Sport M 30-39,1,207411,Jose luis,Garcel,,,0,350,313.46430661118,
Sport M 30-39,2,207412,Eddy,Gamayo,,,0,380.30881596284,325.86061515479,
Sport M 30-39,3,207413,Jonnathan,Cieslinski,,,524663,393.01721783391,338.2569236984,
Sport M 30-39,4,196206,Roldan,Gutierrez,,,0,376.03579560602,350.65323224202,
Sport M 30-39,5,194814,Andrew,Slocombe,,,497438,345.02385395225,363.04954078563,
Sport M 30-39,6,194817,Andre,Wedderburn,,,484537,374.85590305245,375.44584932924,
Sport M 30-39,7,105871,Jean,Palau,,,348478,351.52266087452,387.84215787285,
Sport M 30-39,8,207414,Diego,Escobar,,,0,389.16895264841,400.23846641646,
Sport M 30-39,9,196214,Anthony,Scavone,,,544238,386.31654678395,412.63477496008,
Sport M 30-39,10,138120,Carlos,Mendoza,,,503400,350,425.03108350369,
Sport M 40-49,1,196530,Luiz,Oliveira,,,411350,288.39901745336,286.00061352818,
Sport M 40-49,2,207415,Edwar,Ouijano,,,0,349.29860811209,293.11165646949,
Sport M 40-49,3,205586,Doglas,Tomazoni,,,0,364.85378547493,300.22269941081,
Sport M 40-49,4,196179,Steve,Blair,,,53206,310.11532198737,307.33374235212,
Sport M 40-49,5,207416,Samuel,Ferraz da silva,,,0,350,314.44478529343,
Sport M 40-49,6,196171,Mykola,Khotyun,,,435148,332.87705153797,321.55582823475,
Sport M 40-49,7,207417,Juan diego,Campo,,,0,350,328.66687117606,
Sport M 40-49,8,196267,Luiz carlos,Tigre,,,561874,298.76437341372,335.77791411737,
Sport M 40-49,9,196172,Carlos,Benedeti,,,0,338.58553769433,342.88895705869,
Sport M 40-49,10,196230,Israel,Deras,,,0,383.08091227376,350,
Sport M 40-49,11,196173,Geoff,Wade,,,36853,330.71894612632,357.11104294131,
Sport M 40-49,12,196416,Luis,Carrasco,,,0,373.30309899309,364.22208588263,
Sport M 40-49,13,194643,Mario,Landivar,,,567521,400.76156213361,371.33312882394,
Sport M 40-49,14,207418,Valentin,Buda,,,0,350,378.44417176525,
Sport M 40-49,15,196181,Carlos,Caballero,,,0,373.11317014516,385.55521470657,
Sport M 40-49,16,207419,Gabriel,Jafet,,,378015,414.3470578248,392.66625764788,
Sport M 40-49,17,207420,Franciso,Rivera,,,0,350,399.77730058919,
Sport M 40-49,18,188132,Scott,Tregoning,,,115394,375.35232968908,406.88834353051,
Sport M 40-49,19,207421,Andres,Osorio,,,0,350,413.99938647182,
Sport M 40-49,DNF,195782,Jose,Yusti,,,527597,438.54940247483,428.22147235445,
Sport M 50-59,1,196186,Norman,Mailloux,,,590532,366.69879895702,319.7534651969,
Sport M 50-59,2,6152,Edward,Johnson,,,0,345.91387582837,335.80277215752,
Sport M 50-59,3,207422,Darry,Sing,,,0,400,351.85207911814,
Sport M 50-59,4,207423,Oswaldo,Hidalgo,,,591408,364.25520125053,367.90138607876,
Sport M 50-59,5,196189,Guillermo,Jaramillo,,,541744,397.58764166386,383.95069303938,
Sport M 50-59,6,207424,Wayne,Thompson,,,0,393.53444969179,400,
Sport M 50-59,7,196428,Paul,Scheller,,,220447,444.54501916388,416.04930696062,
Sport M 50-59,8,196191,David,Lieberman,,,107404,420.24961535898,432.09861392124,
Sport M 50-59,9,196252,Jose,Salazar,,,0,429.2118292337,448.14792088186,
Sport M 50-59,10,196258,Javier,Rico,,,0,519.24677620394,464.19722784248,
Sport M 50-59,11,51511,Thomas,Baker,,,0,400,480.2465348031,
Sport M 50-59,DNF,196420,Richard,Costa,,,0,349.04528847304,512.34514872434,
