Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 17-18,3,8,406.66126059922,
Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,7,21,410.7508,
Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,7,32,395.32075555556,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,4,74,367.22164380442,
Rockleigh Criterium Series,2019-06-6,senior  Cat 4/5,5,50,384.67564981875,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,32,49,518.43383333333,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  15-18,8,19,460.6571,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,2,72,355.18427586207,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,46,100,459.18221428571,
Frozen Four Race#2,2020-03-8,Men  Cat 123,19,41,410.21802487624,
Frozen Four Race#2,2020-03-8,Men  Cat 34,48,59,521.5615,
CCNS Kermis,2021-06-19,Men Cat 3/4,32,42,387.91666666667,
The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,5,40,345.46327374092,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,14,67,218.57197952347,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,30,63,407.60729024242,
The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,DNF,34,439.36557930885,
Ronde van Loudon,2022-04-23,Men  Cat 3/4,7,26,365.50443043025,
Ronde van Loudon,2022-04-23,Men Men's Pro/1/2/3 Race p/b the AP Junior-D,DNF,30,265.26870172364,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,33,60,328.26021378596,
Killington Stage Race - Road Race,2022-05-29,Men Cat 3,41,55,321.66666666667,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,36,52,315.57692307692,
Killington Stage Race - GC,2022-05-30,Men Cat 3,34,60,312.11538461538,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,9,77,295.26846621634,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,4,59,281.04132382491,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,5,63,304.48606709076,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,21,99,273.84700423006,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,36,76,410.49986756533,
Scarborough Crit Series,2023-04-30,Cat 1/2/3,DNF,9,,
Wilmington Grand Prix,2023-05-20,Men Cat 2/3,DNF,59,448.00248770194,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,DNF,117,408.00912399986,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,2,72,313.12357156348,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,24,94,280.39337043188,
