Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,7,57,265,
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,48,55,159.84375,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,14,64,280.4347826087,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,84,142,159.53389830508,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,49,63,161.25,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,55,70,165.54064190941,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,70,71,177.80956973263,
Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,38,42,169.22694444444,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,3,67,206.13246969697,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,43,109,232.04739721304,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,19,164,156.22482632286,
Pine Flat Road Race,2011-02-20,Men Pro/1/2   ,21,26,226.32319230769,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,47,87,172.34781976744,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,101,115,187.68442275282,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,84,114,196.08516666667,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,DNF,114,,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,57,70,224.15020613032,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,58,68,190.85385294118,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,55,69,213.92876885225,
Land Park Criterium,2011-03-26,Men Pro/1/2   ,6,38,185.35089473684,
Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,15,43,231.77688888889,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,26,95,296.29573143056,
Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,3,33,176.66666666667,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,10,34,287.3038327567,
Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,17,48,185.9558373694,
Modesto Criterium,2011-05-14,Men Pro/1/2   ,4,24,162.90003180517,
Modesto Road Race,2011-05-15,Men Pro/1/2   ,4,25,160.31154893411,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,9,75,159.55966898439,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,8,74,156.04756756757,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,76,131,185.19230769231,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,119,134,216.83446989899,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,100,128,223.96730769231,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Pro/1/2   ,4,10,168.68685532776,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,12,96,138.71804949495,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,35,38,338.72154815883,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,42,44,346.67753409091,
Old Town Clovis Criterium,2011-08-21,Men - Masters 40-44,6,24,270.56316666667,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,DNP,59,,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,54,50,326.71751666667,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,31,92,241.00842642999,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,3,67,213.02851259042,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,3,76,189.94369875952,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,15,54,201.86440959911,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,48,58,303.44263588416,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,48,58,303.44263588416,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,48,58,303.44263588416,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,48,58,303.44263588416,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 35-99,19,23,323.36412028558,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 35-99,7,22,250.12757575758,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 35-99,13,22,301.79848824239,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,7,93,232.0625591971,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,28,56,289.13425297619,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,20,65,275.25040625,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,14,106,167.85713836478,
Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,27,38,232.31238596491,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,22,43,302.54,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,22,81,196.8168875,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,4,50,221.30481333333,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,39,97,214.16149305556,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,DNF,46,347.06916666667,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,38,49,378.48246376812,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,34,66,285.06145238095,
Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,13,23,281.70325757576,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,10,80,255.22024266054,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,59,68,283.29172877674,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,39,64,320.53096875,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,92,99,308.36210935961,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,57,84,342.8097038736,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,67,67,366.48072437567,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,56,65,336.78246367378,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,56,60,372.8625,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,6,80,254.22935769813,
Land Park Criterium,2013-03-16,Men Cat 1/2,55,73,305.3950106775,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,46,85,323.64476190476,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,12,29,315.64188333333,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,24,27,364.95443472084,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,8,29,285.14325,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,17,29,319.39632359946,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,17,30,307.87002222222,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,24,29,322.10039337102,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,20,30,324.79636943275,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,8,28,259.2821232666,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,9,42,261.16165789474,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,2,65,250.60248275862,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,DNF,58,366.10736111111,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,15,67,293.13117400573,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,22,73,264.47413978495,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,31,46,365.36468115942,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,3,42,250.7843968254,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,23,43,352.06875,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,DNF,56,348.87129374404,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  35+,21,21,338.730875,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,68,102,320.72730065359,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,15,54,253.86837037037,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,32,70,287.58493333333,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,14,63,240.95406451613,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,5,53,244.1843974359,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,16,50,264.41153333333,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,19,70,254.43477619048,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,26,26,371.42526382366,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 35+,16,25,310.11800957276,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 35+,17,18,328.9785308642,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 35+,18,18,345.44086162519,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,24,35,320.19120588235,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,33,46,334.93343478261,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,41,47,293.64672463768,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,29,44,343.17472727273,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 35+,8,14,294.855,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,33,59,293.75297,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,5,82,241.88214634146,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,6,82,241.88214634146,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,3,41,250.1818,
Folsom Winter Criterium,2014-02-8,Men Cat1/2/3 Master 35+,1,10,247.86283333333,
Folsom Winter Criterium,2014-02-8,Men Cat1/2/3 Master 45+,5,13,332.21905555556,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,18,30,366.85055555556,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,3,26,258.36721794872,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,21,26,350.33343589744,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,19,24,344.30108333333,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,1,52,241.74566666667,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,14,69,261.90908863663,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,33,71,345.66367142857,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,12,47,313.67859391851,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,29,38,369.27988302534,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,39,40,422.6512,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,2,38,253.17163157895,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,9,35,298.30448717949,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,4,39,259.89280952381,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,DNF,54,439.35783333333,
San Ardo Road Race,2014-08-16,Men Master 45-49,26,41,405.7305,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,4,26,277.6543030303,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,43,63,,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+,27,38,406.72464705882,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,18,31,416.76030952381,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,51,84,407.05685714286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,57,66,377.20472413793,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,44,58,376.89467948718,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,52,53,398.96493589744,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,42,53,360.45667722567,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,45,47,381.06783608312,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,14,49,335.89356481481,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,DNF,56,418.25560519481,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,34,70,423.99716666667,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,48,70,409.77982758621,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,DNF,30,444.52876388889,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 1/2/3,1,15,296.64433333333,
Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat1/2/3,7,11,368.31211237922,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat1/2/3,1,12,302.09566666667,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 1/2/3,2,11,305.63356398733,
Tour of the Battenkill,2015-04-18,Men Master  40+,40,59,382.22011309524,
Tour of the Battenkill,2015-04-18,Men Master  45+,18,41,345.814,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,26,57,333.29520634921,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,11,37,313.39219607843,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,2,49,271.75654166667,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,39,67,383.1892,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,16,63,342.33082738095,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,13,70,321.96928445839,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,21,46,410.29022222222,
Henleyville Road Race,2015-09-26,Men Master 35+ Cat 1/2/3,2,2,,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,11,71,294.51849382716,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,DNF,62,436.16618939394,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,16,58,391.87510493827,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,54,63,429.02598002243,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,49,62,,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,DNF,82,500.82665277778,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,42,75,423.64272,
Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,DNF,34,372.56541666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,31,68,362.45373232323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,52,65,392.85502419355,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,38,59,343.33757237279,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,43,48,397.9910678366,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,47,57,400.77829166667,
Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,17,24,411.57363636364,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 1/2/3,DNF,17,408.4139,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 1/2/3,2,15,298.39958333333,
Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 1/2/3,4,15,369.36186666667,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,DNF,27,442.9058,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 45+,1,11,312.46566666667,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat1/2/3,3,15,319.89297619048,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,28,79,380.77989247312,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,34,58,440.10171428571,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,DNF,80,468.49482857143,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 35+ CAT 1-23,DNF,21,444.09622222222,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 45+ CAT 1-23,DNF,19,481.05145833333,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,DNF,60,430.11018518519,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,33,47,440.47786507937,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,8,23,351.8155,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,13,36,379.48332051282,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,DNF,48,424.84311111111,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,38,72,367.84091071429,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,12,31,360.76933333333,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 2/3,16,25,427.06141666667,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat Pro/1/2,DNF,21,469.18731992145,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,28,41,438.14547916667,
San Ardo Road Race,2016-08-20,Men Master 45-49,30,38,464.5843125,
Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,27,46,401.80820588235,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,28,30,458.00227380952,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,29,40,417.09287037037,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,13,56,333.10198717949,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,15,23,452.37325,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,9,59,315.04476190476,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,DNF,67,512.92587931034,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,33,68,408.24898505127,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,11,59,364.48491360399,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,DNF,41,486.37182407407,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,10,35,366.27005208333,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,35,47,434.51938405797,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,16,32,414.15878125,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,30,39,442.97029411765,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,9,41,370.40824074074,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,39,53,464.70956521739,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,31,74,412.41,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,DNF,49,478.17363157895,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,19,32,442.51138095238,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,15,71,357.06297777778,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,44,59,510.64567361111,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,46,67,509.04474074074,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,46,57,477.2615,
Regalado Road Race,2018-06-2,Men Master 45+ Cat 1/2/3,DNF,16,531.388,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,15,27,457.52685185185,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,14,22,445.30185714286,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,DNF,48,517.99660784314,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,DNF,54,465.62768181818,
 Henleyville Road Race,2018-09-22,Men Master 45+ Cat 1/2/3,2,9,,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,32,41,510.94853180354,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,22,32,508.84855555556,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,39,67,429.36369047619,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,6,44,379.72966666667,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,19,26,444.14775641026,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,6,31,376.27233333333,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,3,39,371.97221929825,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 45+ Cat 1/2/3,9,11,490.796,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,40,63,437.58839784946,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,34,58,444.31734482759,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,DNF,49,470.73431273551,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,34,38,404.7672237011,
