Race Name,Race Date,Category Name,Place,Total Racers,Points
American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,8,49,435.37520833333,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,12,71,400.43112889741,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,21,40,469.29259911069,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 5,6,28,426.4224514644,
Elkridge Spring Classic,2018-08-26,Men Cat 5,24,39,527.9532710293,
Elkridge Spring Classic,2019-04-14,Men Cat 5,3,21,416.99703315321,
Tour de Gretna,2019-04-27,Men 40-44 Masters,8,28,405.97427602421,
Poolesville Road Race,2019-05-11,Men Senior Cat 5,7,55,399.37376961927,
Kirkwood Road Race (TM),2019-05-25,Men 40-44 Masters,7,24,423.90716666667,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,13,46,390.66493333333,
