Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men Cat 5 (A),3,49,,
Banana Belt Series,2009-03-1,Category 5B,5,31,,
Banana Belt Series #2,2009-03-15,Men Category 4,13,41,,
Eugene Roubaix,2009-04-18,Men 4/5,11,64,,
Silverton RR,2009-05-17,Cat 4/5 Men,15,75,,
Tuesday PIR June #3,2009-06-16,Category 4/5,2,30,,
Mt. Tabor Series #2,2009-06-17,Cat 4,8,55,,
Tuesday PIR June #4,2009-06-23,Cat 3/4,18,41,,
Mt. Tabor Series #3,2009-06-24,Cat 4,11,57,,
Swan Island Criterium,2009-06-27,Men 4/5,10,53,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,18,61,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,23,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,31,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,22,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,5,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,20,57,,
Renegade Criterium Win & Out,2009-09-1,Men 4/5,11,21,,
Cherry Pie,2010-02-13,Men 4,13,67,361.81818181818,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,3,80,385.875,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,1,41,340,
Eugene Roubaix,2010-05-1,Men 3,31,40,321.27635709735,
Umpqua Criterium,2010-05-29,Men 3,2,15,272.7924362913,
Umpqua RR,2010-05-30,Men 3,8,20,296.76525271786,
Hutch's Twilight Crit Series #1,2010-06-1,Category - 1/2/3,10,18,221.82,
Hutch's Twilight Crit Series,2010-06-8,Cat 1/2/3,23,31,249.87811874504,
