Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 4   ,81,87,452.32558139535,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),68,101,477.288565,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,54,59,478.69335441977,
Cherry Blossom Challenge,2012-04-7,Men Master  55-99,33,39,493.90218829273,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,56,61,451.08259839503,
Readington Time Trial,2012-04-14,Men 55+ Master 55-64 ,4,16,428.90591046554,
Long Beach Island TT,2012-04-21,Masters 55-99  56,2,5,,
Long Beach Island TT,2012-04-21,Masters 55-99  ,2,14,410.10582166555,
Cape May Time Trial,2012-04-22,Men 55+ Master 55-64 ,3,10,433.37590510999,
High Point Hill Climb,2012-04-28,Men Masters 55+,5,18,385.94888389569,
Upper Freehold ITT,2012-05-20, Master Men 55-99  ,5,20,375.31492778493,
Tour of Somerville,2012-05-28,Men Master  50-99,72,74,426.85463696743,
NJ Individual Time Trial Championship,2012-06-3,Masters 55-99  ,8,17,400.54310901962,
The Zeppelin Criterium,2012-06-16,Men Masters  55-59,14,18,429.67916645105,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,36,37,527.81419622551,
Flanders Time Trial,2012-07-14,Men  Master 55-64 ,5,12,396.41288206928,
Blueberry Circuit Time Trial,2012-07-28, Master Men 55-99  ,5,14,397.83108706334,
Tour de Fair Haven,2012-08-12,Men Master  45-99,30,57,370.10695833333,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,41,100,403.49763333333,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4/5 Master 35+,17,26,476.12560699315,
Race For Humanity - Road Race,2013-02-9,Men Cat 5,17,52,469.8787789209,
Race For Humanity - Crit,2013-02-10,Men Cat 5,6,23,459.09090909091,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 5,4,29,443.70122275385,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,24,67,396.76689942575,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,66,85,353.90424206349,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4/5 Master 35+,13,33,416.73118267594,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,65,66,410.64166666667,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,26,51,389.17,
Swamp Classic - RR,2014-02-22,Men  Master 50+,14,40,358.56431578947,
Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,25,36,427.88411111111,
Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,13,28,368.925,
Ice Cream Hill Road Race,2014-10-5,Men Master 50+,17,26,390.06727272727,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,24,34,414.86241176471,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,24,34,435.89719557503,
Pinellas Park Circuit Race,2015-03-22,Men Master 50+,16,33,385.9149375,
Florida State Criterium Championships,2015-04-4,Men Master 50-54,DNF,25,501.96331511199,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,21,30,435.43480555556,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,12,37,380.73169561777,
Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 4/5,18,21,469.04059876428,
Bill Bone Grand Prix,2015-10-24,Men Master 50+,16,23,452.6259298204,
Race For Humanity - RR,2016-01-23,Men Master 50+,9,40,349.77075388889,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,29,35,472.35350490196,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 50+,9998,22,,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,19,27,395.95769871795,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 50+,10,23,402.84563636364,
Treasure Coast Cycling Classic,2016-06-25,Men Master 50+,1,19,331.8145,
Bill Bone Grand Prix,2016-06-26,Men Master 50+,12,19,429.0770456353,
Florida State Road Race Championships,2016-10-15,Men Master 50-54,6,29,356.24255434957,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 50+ Cat 1/2/3,8,26,356.13214428571,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 50+ Cat 1/2/3,DNF,35,517.72019079249,
Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,14,25,417.062675,
Pinellas Park Circuit Race,2018-09-9,Men Master 45+,8,29,357.93353846154,
Florida State Road Race Championships,2018-10-20,Men Master 50-54,8,31,382.43915384615,
Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,11,35,402.21475,
Pinellas Park Circuit Race,2019-09-8,Men Master 50+,11,15,447.80478571429,
Florida State Road Race Championships,2020-10-17,Men Master 55-59,10,30,425.78899191714,
