Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2013-01-26,Women Cat 4  ,17,20,688.08924591257,
Knights Ferry Road Race,2013-02-2,Women Cat 3/4  ,13,15,598.13097457731,
Land Park Criterium,2013-03-16,Women Cat 4,21,33,641.92220953522,
Bariani Road Race,2013-03-17,Women Cat 4,30,61,593.93522426949,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,26,33,694.19884266209,
Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 4,11,13,686.09716666667,
Lodi Cycle Fest,2013-06-30,Women Cat 3/4,24,34,615.21807692308,
Menlo Park Grand Prix,2013-07-28,Women Cat 4,9,26,550.63948717949,
Patterson Pass Road Race,2013-08-4,Women Cat 4,11,13,686.43111111111,
Vacaville Gran Prix,2013-08-25,Women Cat 3/4,9,13,541.83927777778,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,7,19,553.22427777778,
Cherry Pie Criterium,2014-02-9,Women Cat 4 Masters 19-34,11,24,583.22869444444,
Snelling Road Race,2014-02-22,Women Cat 4  ,34,48,639.30168188328,
Land Park Criterium,2014-03-15,Women Cat 4  ,2,22,514.37863636364,
Bariani Road Race,2014-03-16,Women Cat 4  ,2,56,463.44830357143,
Turlock Lake Road Race,2014-03-29,Women Cat 4  ,20,20,719.42291214286,
UC Davis Criterium,2014-03-30,Women Cat 3/4  ,4,11,500.21646666667,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 3  ,DNF,18,587.49703969004,
El Dorado Hills Town Center Crit,2014-04-27,Women Cat 3  ,4,6,548.63,
Golden State Race Series,2014-05-3,Women Cat 3  ,3,16,440.02166666667,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat 3  ,14,17,564.38079505489,
Folsom Classic Criterium,2014-05-24,Women 3 Criterium ,2,15,442.49985714286,
Steve Dunlap Time Trial,2014-06-8,Women Cat 3 Open  (30 Kilometers),8,8,567.18406232801,
Folsom Historic Criterium,2014-06-14,Women Cat 3/4  ,15,18,623.678625,
Lodi Cycle Fest,2014-07-13,Women Cat 3/4  Open,9,12,575.02772222222,
Lodi Cycle Fest,2014-07-13,Women Pro/Cat 1/2/3  Open,14,19,507.27233333333,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,DNF,63,540.96664705882,
Dunnigan Hills Road Race,2014-08-9,Women 3,12,16,545.49495238095,
Folsom Winter Criterium,2015-02-14,WoMen Pro/Cat 1/2/3,16,16,515.81114583333,
Folsom Winter Criterium,2015-02-14,WoMen Cat 3,17,20,599.329,
Copper Town Square Circuit Race,2015-02-15,Women Cat 3,1,5,,
Snelling Road Race,2015-02-21,Women Cat 3,20,29,558.9375487657,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Category 3-4,21,33,537.303734375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Category 3-4,20,32,542.35973368139,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,19,33,554.82942708333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Category 3-4,23,32,540.71865890231,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,23,37,545.83911764706,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,15,61,483.56025,
Land Park Criterium,2015-03-14,Women Cat Pro/1/2/3,21,21,639.77907897367,
 Bariani Road Race,2015-03-15,Women Cat Pro/1/2/3,21,22,550.50740909091,
Golden State Race Series - Crit,2015-05-2,Women Cat 3,12,18,556.1626875,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat 3,10,18,518.81151349505,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat Pro/1/2/3,DNF,14,557.51706459718,
Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,20,23,558.43060606061,
Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,DNF,32,609.15374358974,
Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,18,24,618.10668333333,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 3,22,25,622.64679457435,
Cal Aggie Criterium,2016-01-30,Women Pro/Cat 1/2/3,14,16,554.61250493793,
Cal Aggie Criterium,2016-01-30,Women Cat 3,12,12,585.17680555556,
Folsom Winter Criterium,2016-02-13,WoMen Cat 3,23,24,612.72077777778,
Land Park Criterium,2016-03-12,Women Cat Pro/1/2/3,7,9,547.044,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Cat 3,2,7,508.78666666667,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women CAT 3,16,16,624.461,
Golden State Race Series,2016-04-30,Women Cat 3,11,18,551.30505555556,
Golden State Race Series,2016-05-1,Women Cat 3,18,23,595.17477533473,
Golden State Race Series,2016-05-1,Women Cat Pro/1/2/3,15,19,515.56435185185,
Folsom Classic Criterium,2016-05-28,WoMen Pro/Cat 1/2/3,15,17,597.66609375,
Folsom Classic Criterium,2016-05-28,WoMen Cat 3,5,9,566.12,
Lodi Cycle Fest,2016-06-5,Men Cat 3/4,9,17,533.81,
The Mighty Tour de Nez,2016-06-10,Women Cat 3/4,7,16,535.85975,
Folsom Winter Criterium,2017-02-4,WoMen Cat 3,8,11,563.1594123146,
Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,21,39,490.03727777778,
 Bariani Road Race,2017-03-12,Women Cat 3,DNF,24,704.80621428571,
Golden State Race Series,2017-05-6,Women Cat 3,12,14,592.85995238095,
Golden State Race Series,2017-05-7,Women Cat 3,9,12,605.33888888889,
 Bariani Road Race,2018-03-11,Women Cat 3,23,24,696.99816666667,
