Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,14,40,506.25,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,27,45,539.70588235294,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,34,93,511.84944213687,
Stevens Duck Country Criterium,2009-03-15,Men C2      ,14,27,513.63636363636,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,49,71,531.25,
The Philly Phlyer - Crit,2009-03-28,Men C      ,23,63,486.11111111111,
Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,55,59,594.73977852316,
Army Spring Classic - Crit,2009-04-4,Men C      ,10,61,447.08578333333,
Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,44,58,555.02073134967,
Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,43,57,585.24848812741,
Yale Crit - ECCC Week 6,2009-04-11,Men C         ,25,59,514.23914814815,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,DNF,64,,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,49,67,547.40008333333,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,DNF,74,,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,21,35,550.15095833333,
ECCC Easterns - Road Race,2009-05-2,Men C                                             ,DNF,61,,
ECCC Easterns - Crit,2009-05-2,Men C2                                            ,3,25,465.199875,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,35,46,522.86463019691,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,20,43,481.36288888889,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,40,42,511.19370833333,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,39,52,509.31392857143,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,42,46,535.07111111111,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,19,29,503.21352110583,
ECCC Week 4- Bucknell Crit,2010-04-4,Men B                            ,16,24,527.33591666667,
ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,47,49,551.17090593845,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,34,54,492.8110625,
ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,31,56,486.05203333333,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,44,54,,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,23,55,463.12176,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,DNF,68,,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,DNF,69,,
Poca Go! 2021,2021-06-26,Beginner Men,7,46,444.5652173913,
