Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45-49 Masters,1,24543,John,Rachfal,CS Velo,44:44.1,28984,438.01,343.30933333333,
Men 45-49 Masters,2,7199,Mark,Gorman,L'equipe DeVille,,54963,408.87,351.4370625,
Men 45-49 Masters,3,68046,Edward,Bennett,Century Road Club Assoc,,89253,357.93,359.56479166667,
Men 45-49 Masters,4,131538,Michael,Miller,Team Skyline,,57947,390.57,367.69252083333,
Men 45-49 Masters,5,9271,John,Spittal,Thru It All Body Shop inc.,,64446,412.24,375.82025,
Men 45-49 Masters,6,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,,396264,440.19,383.94797916667,
Men 45-49 Masters,7,22101,Sean,Mclaughlin,Team FEC p/b Trek Bikes,,255963,407.33,392.07570833333,
Men 45-49 Masters,8,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,416.47,400.2034375,
Men 45-49 Masters,9,10045,Aleksey,Urusov,Death Row Velo p/b Ridgewood Cycle Shop,,247637,424.96,408.33116666667,
Men 45-49 Masters,10,56525,David,Margolin,High Gear / Trek / WW,,49601,439.48,416.45889583333,
Men 45-49 Masters,11,21430,Eric j.,Carlson,Wheelworks Racing,,6142,425.15,424.586625,
Men 45-49 Masters,12,18534,Ron,Short,Pro Pedals Racing,,110951,417.62,432.71435416667,
Men 45-49 Masters,13,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,,390596,419.51,440.84208333333,
Men 45-49 Masters,14,9274,Dennis,Penny,Mid Atl Masters Bicycle Org,,78024,468.62,448.9698125,
Men 45-49 Masters,15,74846,Kurt,Dodds,CS Velo,,9666,397.47,457.09754166667,
Men 45-49 Masters,16,22134,Joseph,Lanza,Guys Racing Club,,73550,384.91,473.353,
Men 45-49 Masters,17,7150,David,Grant,ActiveYards / Chester County Velo,,13897,382.45,473.353,
Men 45-49 Masters,18,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,378.5,473.353,
Men 45-49 Masters,19,14865,Frederick,Billet,Tri State Velo/Amoroso,,54219,419.83,473.353,
Men 45-49 Masters,20,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,458.83,473.353,
Men 45-49 Masters,21,7137,Chris,Mc hugh,Zen Masters Racing,,178864,468.19,473.353,
Men 45-49 Masters,DNF,3089,Michael,Tacci,Team Skyline Masters,,50310,488.38,506.7928,
Men 45-49 Masters,DNF,29947,Lindy,Barile,CS Velo,,334928,470.92970292885,506.7928,
Men 45-49 Masters,DNF,29942,Abe,Barley,Thru It All Body Shop,,348716,463.08,506.7928,
Men 45-49 Masters,DNF,7051,Greg,Horrocks,Blue Bell Private Wealth Management p/b Cannondale,,283254,451.89,506.7928,
Men 45-49 Masters,DNF,1121,Pascal,Sauvayre,CRCA/Rockstar Games,,64894,475.44,506.7928,
Men 45-49 Masters,DNF,5216,Kevin,Saint clair,Team SKYLINE,,92253,444.62,506.7928,
Men 45-49 Masters,DNF,140813,Fedor,Wouda,Karma Racing Team,,533468,428.66607219374,506.7928,
Men 45-49 Masters,DNF,18542,George,Kotokis,Guy's Racing Club,,46984,452.19,506.7928,
Men 45-49 Masters,DNF,22005,Scott,Holder,Mambo Kings Racing/D&Q,,16515,458.15,506.7928,
Men 45-49 Masters,DNF,34439,Scott,Raschke,Liberty Cycle,,347216,467.57,506.7928,
Men 45-49 Masters,DNF,7104,Scott,Gamble,Chester County Velo,,12727,459.25,506.7928,
Men 45-49 Masters,DNF,84464,Ned,Bement,ActiveYards / Chester County Velo,,403076,466.25,506.7928,
Men 45-49 Masters,DNF,18796,David,Whitney,Somerset Wheelmen,,64938,424.57,506.7928,
Men 45-49 Masters,DNF,5865,Keith,Davies,,,51369,420.48,506.7928,
Men 45-49 Masters,DNF,24908,Rich,Ross,Mambo Kings Racing/D&Q,,52533,359.34,506.7928,
Men 45-49 Masters,DNF,18788,Frank,Negri,Colavita,,48189,485.72,506.7928,
Men 45-49 Masters,DNF,18089,Cameron,Quick,Phase Cycling,,320586,380.55,506.7928,
Men 55-59 Masters,1,18479,Keith,Johnson,Atlantic Velo,44:22.1,50802,345.45,337.4075,
Men 55-59 Masters,2,9232,Paul,Pearson,Morgan Stanley,,54984,395.11,348.2575390625,
Men 55-59 Masters,3,1121,Pascal,Sauvayre,CRCA/Rockstar Games,,64894,475.44,359.107578125,
Men 55-59 Masters,4,24908,Rich,Ross,Mambo Kings Racing/D&Q,,52533,359.34,369.9576171875,
Men 55-59 Masters,5,101936,David,Bennett,Karma Racing Team,,430977,436.4,380.80765625,
Men 55-59 Masters,6,5216,Kevin,Saint clair,Team SKYLINE,,92253,444.62,391.6576953125,
Men 55-59 Masters,7,122021,Scott,Butler,bikeline/lwa,,139818,475.87,402.507734375,
Men 55-59 Masters,8,4203,James,Joseph,Ws united,,68718,379.65,413.3577734375,
Men 55-59 Masters,9,26175,Ed,Slaughter,Morgan Stanley / Marketing Edge,,322760,375.79,424.2078125,
Men 55-59 Masters,10,9237,Sean,Oreilly,Guys Racing,,292032,419.36,435.0578515625,
Men 55-59 Masters,11,8412,Keith,Cramer,Delaware Valley RacingTeam Skyline-masters,,155148,462.91,445.907890625,
Men 55-59 Masters,12,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes.com,,45923,443.95,456.7579296875,
Men 55-59 Masters,13,22063,Craig,Leiser,ActiveYards / Chester County Velo,,46602,449.48,467.60796875,
Men 55-59 Masters,14,122504,Richard,Trimpi,QCW Cycling p.b.Breakaway Bikes.com,,460856,456.29,478.4580078125,
Men 55-59 Masters,15,37743,Slawomir,Podwojniak,Summit Cycling Team DQ,,59841,385.65,489.308046875,
Men 55-59 Masters,16,9254,Robert,Kehl,Guys Racing Club,,45528,477,511.008125,
Men 55-59 Masters,17,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes.com,,262078,467.69,511.008125,
Men 55-59 Masters,18,81862,Ronald,Koller,Team Somerset,,45557,450.69,511.008125,
Men 55-59 Masters,19,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,,15376,458.97,511.008125,
Men 55-59 Masters,20,21713,Bruce,Donaghy,Morgan Stanley/Market Edge Cycling Team,,115856,469.19,511.008125,
Men 55-59 Masters,21,4204,Aubrey,Gordon,Liberty Cycles,,45388,434.09,511.008125,
Men 55-59 Masters,22,5865,Keith,Davies,,,51369,420.48,511.008125,
Men 55-59 Masters,23,7104,Scott,Gamble,Chester County Velo,,12727,459.25,511.008125,
Men 55-59 Masters,24,3560,Patrick,Gellineau,Team Somerset,,45371,467.58,511.008125,
Men 55-59 Masters,DNF,3089,Michael,Tacci,Team Skyline Masters,,50310,488.38,565.829375,
Men 55-59 Masters,DNF,34745,Karl,Turek,PA Masters,,338778,483.56,565.829375,
Men 55-59 Masters,DNF,156834,Johannic,Edgehill,,,,500,565.829375,
Men Cat 1/2/3,1,64648,Bill,Ash,QCW Cycling,1:06:34,378837,331.47,241.7145,
Men Cat 1/2/3,2,152683,Stephen,Hall,,,,262.54,249.11917857143,
Men Cat 1/2/3,3,4839,Ryan,Dewald,Delaware Valley Racing,,89187,302.87,256.52385714286,
Men Cat 1/2/3,4,118320,Geron,Williams,,,,267.58,263.92853571429,
Men Cat 1/2/3,5,25399,Micah,Engle,Gateway Harley-Davidson,,318896,282.66,271.33321428571,
Men Cat 1/2/3,6,7178,Colton,Valentine,QCW Cycling,,186783,326.63,278.73789285714,
Men Cat 1/2/3,7,28010,Eran,Preble,PTS Racing,,341040,334.23,286.14257142857,
Men Cat 1/2/3,8,29919,Dakota,Schaeffer,CS Velo,,324500,333.32,293.54725,
Men Cat 1/2/3,9,5213,David,Dawson,Delaware Valley Racing,,250197,341.6,300.95192857143,
Men Cat 1/2/3,10,56169,William,Cooper,CS Velo,,379489,323.41,308.35660714286,
Men Cat 1/2/3,11,6830,Wesley,Kline,Delaware Valley Racing,,283449,347.17,315.76128571429,
Men Cat 1/2/3,12,153217,Joel,Yates,,,,338.31,323.16596428571,
Men Cat 1/2/3,13,94945,Robert,Wasch,CS Velo,,433033,330.84,330.57064285714,
Men Cat 1/2/3,14,41844,Ryan,Wei,TEAM CLIF BAR Cycling,,328624,364.84,337.97532142857,
Men Cat 1/2/3,15,4331,William,Elliston,Van Dessel Factory Team,,47232,348.35,345.38,
Men Cat 1/2/3,16,5010,Clint,Dager,PTS Racing,,291076,345.38,352.78467857143,
Men Cat 1/2/3,17,95333,Derrick,Butler,CS Velo,,431533,353.74,360.18935714286,
Men Cat 1/2/3,18,7092,Gerald,Adasavage,Century Road Club Assoc,,278103,338.68,367.59403571429,
Men Cat 1/2/3,19,101047,Joseph,Ammon,Century Road Club Assoc,,430542,311.6,374.99871428571,
Men Cat 1/2/3,20,115042,Greg,Maccarty,Team FEC p/b Trek Bikes,,459283,350.1,382.40339285714,
Men Cat 1/2/3,21,78863,Timothy,Weigelt,CS Velo,,403696,317.62,397.21275,
Men Cat 1/2/3,22,53684,Jesse,Stauffer,Lateral Stress Velo Inc.,,374834,338.5,397.21275,
Men Cat 1/2/3,23,49922,Michael,Russo,Battley Harley-Davidson,,361461,387.35,397.21275,
Men Cat 1/2/3,24,41512,Jacob,Skrip,CS Velo,,353400,362.21,397.21275,
Men Cat 1/2/3,25,17078,Frank,Cundiff,,,296101,357.22,397.21275,
Men Cat 1/2/3,26,73513,Daniel,Mullen,QCW Cycling,,395334,369.78,397.21275,
Men Cat 1/2/3,27,74824,Sean,Burger,CS Velo,,395327,307.74,397.21275,
Men Cat 1/2/3,28,91625,Christopher,Baccash,Tri State Velo,,423581,351.28,397.21275,
Men Cat 1/2/3,29,5230,Calvin,Hoops,Tri State Velo,,286845,340.99,397.21275,
Men Cat 1/2/3,30,133391,Laurent,Rivard,QCW Cycling,,501357,352.32,397.21275,
Men Cat 1/2/3,31,5315,Jonathan,Marshall,PTS Racing,,277019,327.64,397.21275,
Men Cat 1/2/3,32,1291,Colin,Sandberg,Fort Pitt Velo,,119361,370.54,397.21275,
Men Cat 1/2/3,33,74312,Chris,Pino,,,377947,379.85,397.21275,
Men Cat 1/2/3,34,21704,Ryan,Rapolas,QCW Cycling,,313046,374.77,397.21275,
Men Cat 1/2/3,35,12350,David,Ebling,Delaware Valley Racing,,284034,382.2,397.21275,
Men Cat 1/2/3,36,26180,Kyle,Penny,Delaware Valley Racing,,315872,347.88,397.21275,
Men Cat 1/2/3,37,1271,John,Minturn,Delaware Valley Racing,,179015,359.03,397.21275,
Men Cat 1/2/3,38,1164,Daniel,Chabanov,Van Dessel Factory Team,,264739,325.32,397.21275,
Men Cat 1/2/3,39,5229,Jack,Drummond,Arrow Racing,,257631,395.6,397.21275,
Men Cat 1/2/3,40,39356,Joshua,West,,,217713,385.8,397.21275,
Men Cat 1/2/3,41,7046,Nick,Rogers,QCW Cycling,,290087,412.21,397.21275,
Men Cat 1/2/3,DNF,33809,Alex,Kellum,QCW Cycling,,332188,346.29,459.41205,
Men Cat 1/2/3,DNF,6837,Karl,Nelson,QCW Cycling,,263181,381.14,459.41205,
Men Cat 1/2/3,DNF,5150,Brett,Houser,Tri State Velo,,291228,408.27,459.41205,
Men Cat 1/2/3,DNF,52925,Brad,Thompson,Tri State Velo,,115826,464.61,459.41205,
Men Cat 1/2/3,DNF,6456,Marc,Bertucco,,,44238,400.06,459.41205,
Men Cat 1/2/3,DNF,4967,James,Miceli,PTS Racing,,260414,416.37,459.41205,
Men Cat 1/2/3,DNF,18981,Phillip,Truppelli,Van Dessel Factory Team,,293199,338.26,459.41205,
Men Cat 1/2/3,DNF,5181,Timothy,Manzella,Tri State Velo,,251348,414.06,459.41205,
Men Cat 1/2/3,DNF,126770,Andrew,Idell,,,497730,386.44,459.41205,
Men Cat 1/2/3,DNF,15081,John,Heffner,Fort Pitt Velo,,261703,362.66,459.41205,
Men Cat 1/2/3,DNF,93785,Marcus,Canady,Jigawatt Cycling,,215681,314.73,459.41205,
Men Cat 1/2/3,DNF,21690,Jessica,Chong,Mathletes Racing,,303840,419.96,459.41205,
Men Cat 1/2/3,DNF,104071,Ryan,Buerman,National Capital Velo Club/UnitedHealthcare,,193513,357.62,459.41205,
Men Cat 1/2/3,DNF,92250,Cesar,Gallego,,,414381,341.22,459.41205,
Men Cat 1/2/3,DNF,3961,Gilberth,Gomez Valverde,,,260034,333.95,459.41205,
Men Cat 1/2/3,DNF,62878,Stephen,Jamison,Century Road Club Assoc,,59952,429.85,459.41205,
Men Cat 1/2/3,DNF,27752,Matthew,Jogodnik,Montclair Bikery Racing,,311002,377.78,459.41205,
Men Cat 1/2/3,DNF,28020,Tomas,Ketcham,Century Road Club Assoc,,339480,413.49,459.41205,
Men Cat 1/2/3,DNF,20005,Steven,Kurpiewski,Fort Pitt Velo,,265551,400.59,459.41205,
Men Cat 1/2/3,DNF,4348,Mark,Light,Team Cycle Solutions,,112548,395.03,459.41205,
Men Cat 1/2/3,DNF,4037,Michael,Margarite,Century Road Club Assoc,,211807,344.42,459.41205,
Men Cat 1/2/3,DNF,19090,Erik,Post,Century Road Club Assoc,,304430,367.75,459.41205,
Men Cat 1/2/3,DNF,74307,Karl michael,Rahn,Century Road Club Assoc,,92839,393.6,459.41205,
Men Cat 1/2/3,DNF,84087,Philip,Sousa,PTS Racing,,409342,324.64,459.41205,
Men Cat 1/2/3,DNF,144933,Brian,Weightman,National Capital Velo Club/UnitedHealthcare,,174904,388.04,459.41205,
Men Cat 1/2/3,DNF,7199,Mark,Gorman,L'equipe DeVille,,54963,408.87,459.41205,
Men Cat 1/2/3,DNF,41618,Douglas,Chrystall,New England Devo,,333504,382.52,459.41205,
Men Cat 1/2/3,DNF,89464,Alexander,Chrystall,New England Devo,,407169,306.04,459.41205,
Men Cat 3/4,1,95037,Colin,Fitzgerald,CS Velo,42:10.1,234908,383.24,335.07,
Men Cat 3/4,2,73512,Andrew,Dudle,South Mountain Cycle and Cafe,,270507,388.74,342.49595245181,
Men Cat 3/4,3,74944,Aaron,Delong,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,,474453,408.67,349.92190490363,
Men Cat 3/4,4,66913,William,Walton,Young Medalists,,382206,390.52,357.34785735544,
Men Cat 3/4,5,92020,Elliot,Olsen,Direct Contract Packaging-BiciSport,,420216,403.34,364.77380980726,
Men Cat 3/4,6,91622,Adriano,Hauck,Rohan Cycling,,425914,349.12,372.19976225907,
Men Cat 3/4,7,469,Colin,Reuter,B2C2 / JRA Cycles,,147771,390.19,379.62571471088,
Men Cat 3/4,8,114746,Joshua,Woodson,WWVC Racing,,317156,399.08,387.0516671627,
Men Cat 3/4,9,33518,Jeremy,Hunter,Thru It All Body Shop,,362003,386.48,394.47761961451,
Men Cat 3/4,10,69495,Randall,Calvert,Team FEC p/b Trek Bikes,,403975,403.32,401.90357206633,
Men Cat 3/4,11,121782,Michael,Schweizer,Long Tail Creative,,382095,430.34,409.32952451814,
Men Cat 3/4,12,113595,Kyle,Clifford,CS Velo,,448395,421.87,416.75547696995,
Men Cat 3/4,13,85305,Nate,Cornman,CS Velo,,425641,431.0361547619,424.18142942177,
Men Cat 3/4,14,115946,Philip,Daniels,Dangerous Creatures,,283659,432.08,431.60738187358,
Men Cat 3/4,15,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,,396264,440.19,439.0333343254,
Men Cat 3/4,16,115037,Nathan,Roberts,T-Town Elite,,427000,474.07,446.45928677721,
Men Cat 3/4,17,65012,Joseph,Clay,Young Medalists,,381270,452.06,453.88523922902,
Men Cat 3/4,18,66910,Austin,Banks,Young Medalists,,383935,450.83,461.31119168084,
Men Cat 3/4,19,121601,Henri,Simon,JAMSQUAD Cycling,,481209,402.06,468.73714413265,
Men Cat 3/4,20,132879,Jonathan,Elison,,,502043,435.36,476.16309658447,
Men Cat 3/4,21,130543,Simon,Voorhees,CS Velo,,487624,433.07,491.0150014881,
Men Cat 3/4,22,90254,Aaron,Mcnany,Lackawanna Valley Racing Team,,418915,454.99,491.0150014881,
Men Cat 3/4,23,18089,Cameron,Quick,Phase Cycling,,320586,380.55,491.0150014881,
Men Cat 3/4,24,18788,Frank,Negri,Colavita,,48189,485.72,491.0150014881,
Men Cat 3/4,25,146138,Dillon,Mast,CS Velo,,524900,529.18,491.0150014881,
Men Cat 3/4,26,132882,Brian,Phipps,Getting It In Cyclist,,480090,508.49,491.0150014881,
Men Cat 3/4,27,113594,Samuel,Santos,Independence Cycling,,414984,441.61,491.0150014881,
Men Cat 3/4,28,19287,Michael,Green,Arrow Racing,,296751,379.49,491.0150014881,
Men Cat 3/4,29,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybikes.com,,324134,461.97,491.0150014881,
Men Cat 3/4,30,137772,Tim,Straub,Team I Hate Cancer,,484765,350,491.0150014881,
Men Cat 3/4,31,153308,Patrick,Brown,,,534454,439.21,491.0150014881,
Men Cat 3/4,32,100972,Dan,Lichtenberger,Team FEC p/b Trek Bikes,,226750,457.9,491.0150014881,
Men Cat 3/4,33,117579,Eric,Williams,Bicycle Therapy Racing,,470835,468.55,491.0150014881,
Men Cat 3/4,DNF,86772,Ian,Witkowski,Young Medalists,,425029,573.64,538.99807886905,
Men Cat 3/4,DNF,5118,Max,Knee,FUJI - TIC,,258346,512.87,538.99807886905,
Men Cat 3/4,DNF,96920,David,Lamb,Team FEC p/b Trek Bikes,,433369,462.58,538.99807886905,
Men Cat 3/4,DNF,120172,Nicholas,Latham,Kelly Benefit Strategies/LSV,,458338,368.27,538.99807886905,
Men Cat 3/4,DNF,140813,Fedor,Wouda,Karma Racing Team,,533468,428.66607219374,538.99807886905,
Men Cat 3/4,DNF,29996,Michael,Pettit,Boss Racing,,345234,350,538.99807886905,
Men Cat 3/4,DNF,117893,Eli,Grosser,Rock Creek Velo,,459605,497.45,538.99807886905,
Men Cat 3/4,DNF,85970,David,Thompson,CS Velo,,526294,497.28,538.99807886905,
Men Cat 3/4,DNF,18481,Tim,Woolford,United States Military Endurance Sports,,49288,483.84,538.99807886905,
Men Cat 3/4,DNF,5045,Steven,Karaszkiewicz,Team FEC p/b Trek Bikes,,290039,472.05,538.99807886905,
Men Cat 3/4,DNF,78856,Jimmy,Maurer,Tri State Velo,,300287,350,538.99807886905,
Men Cat 3/4,DNF,108856,James,Gonnason,Cadence Racing PHL,,273843,425.67,538.99807886905,
Men Cat 4/5,1,90254,Aaron,Mcnany,Lackawanna Valley Racing Team pb Electric City Roasting,34:16.9,418915,454.99,381.53666666667,
Men Cat 4/5,2,142031,Calvin,Martin,,,516235,401.74,388.6325,
Men Cat 4/5,3,113594,Samuel,Santos,Independence Cycling,,414984,441.61,395.72833333333,
Men Cat 4/5,4,130288,Daniel,Same,CS Velo,,496834,598.71,402.82416666667,
Men Cat 4/5,5,130613,Ryan,Lee,CS Velo,,499984,450,409.92,
Men Cat 4/5,6,78856,Jimmy,Maurer,Tri-State Velo,,300287,450,417.01583333333,
Men Cat 4/5,7,134562,Devin,Stief,PBMA,,502417,491.77,424.11166666667,
Men Cat 4/5,8,117579,Eric,Williams,Bicycle Therapy,,470835,468.55,431.2075,
Men Cat 4/5,9,108856,James,Gonnason,Cadence Racing PHL,,273843,425.67,438.30333333333,
Men Cat 4/5,10,32880,Fred,Grafe,Chester County Velo,,42837,468.99,445.39916666667,
Men Cat 4/5,11,140813,Fedor,Wouda,Karma Racing Team,,533468,487.74,452.495,
Men Cat 4/5,12,140820,Matthew,Palombaro,Guy's Racing Club,,151631,450,459.59083333333,
Men Cat 4/5,13,156558,Nolan,Bixler,Cycles BiKyle,,,450,466.68666666667,
Men Cat 4/5,14,123175,Rick,Kingery,CS Velo,,524966,515.93,473.7825,
Men Cat 4/5,15,163068,Michael,Hulse,Cadence Racing PHL,,51753,450,480.87833333333,
Men Cat 4/5,16,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,,295399,519.99,487.97416666667,
Men Cat 4/5,17,97009,Tommy,Mccauley,Phase Cycling,,428502,434.05,495.07,
Men Cat 4/5,18,85970,David,Thompson,CS Velo,,526294,497.28,502.16583333333,
Men Cat 4/5,19,155937,Michael,Woolley,WCCC,,538577,525.7,509.26166666667,
Men Cat 4/5,20,116163,Korey,Szapacs,,,425416,432.78,516.3575,
Men Cat 4/5,DNF,156560,Verner,Wilson,,,,,,
Men Cat 4/5,DNF,156167,Qaasim,Hayes,Cadence Youth Cycling,,538917,,,
Men Cat 4/5,DNF,156561,Liviu-lee,Roth,,,,,,
Men Cat 4/5,DNF,156562,Joshua,Willson,,,,,,
Men Cat 4/5,DNF,156563,Patrick,Fyock,,,,,,
Men Cat 4/5,DNF,159459,Nathan,Stover,,,,,,
Men Cat 4/5,DNF,141122,Fard,Mcfadden,Cadence Youth Cycling,,527719,,,
Men Cat 4/5,DNF,53067,Brian,Adams,,,,,,
Men Cat 4/5,DNF,123085,Devante,Bivins,Cadence Youth Cycling,,482571,,,
Men Cat 4/5,DNF,65439,Ryan,Myers,,,,,,
Men Cat 4/5,DNF,15895,Scott,Harrington,QCW Cycling p.b. Breakawaybikes.com,,385354,,,
Men Cat 4/5,DNF,68901,George,Uhlir,Skylands Cycling,,401548,,,
Men Cat 4/5,DNF,155938,Brian,Sharkey,,,538714,,,
Men Cat 4/5,DNF,86155,William,Francis,Pro Pedals Racing,,130019,,,
Men Cat 4/5,DNF,156564,Jack,Kerr,,,,,,
Men Cat 4/5,DNF,156565,Timothy,Gilligan,,,538578,,,
Men Cat 4/5,DNF,97310,Roy,Leonard,,,414621,,,
Men Cat 4/5,DNF,156566,Scott,Higgins,,,526769,,,
Men Cat 4/5,DNF,141120,Desean,Long,Cadence Youth Cycling,,527720,,,
Men Cat 4/5,DNF,92670,Jim,Levi,CS Velo,,,,,
Men Cat 4/5,DNF,156567,Thomas,Clouser,,,,,,
Men Cat 4/5,DNF,146140,Chris,Flood,CS Velo,,524055,,,
Men Cat 4/5,DNF,156568,Dan,Knott,,,,,,
Men Cat 4/5,DNF,156569,Kevin,Fyock,,,,,,
Men Cat 4/5,DNF,156570,Daniel,Spitzen,,,,,,
Men Cat 4/5,DNF,142545,Alfred,Howard,Major Taylor  Cycling Club - Philly,,298278,,,
Men Cat 4/5,DNF,156571,Cal,Brannigan,,,,,,
Men Cat 4/5,DNF,156572,Trevor,Knott,,,,,,
Men Cat 4/5,DNF,156573,Jason,Singer,,,229402,,,
Men Cat 4/5,DNF,156574,Gregory,Matusky,,,538535,,,
Women Cat 1/2/3,1,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,52:53.4,180423,342.68,311.168,
Women Cat 1/2/3,2,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers p/b Van Dessel,,36345,336.8,326.917,
Women Cat 1/2/3,3,999,Emma,Bast,Zubaz Racing,,261361,364.08,342.666,
Women Cat 1/2/3,4,8590,Ainhoa,Perez-diez,ABRT,,274754,391.48,358.415,
Women Cat 1/2/3,5,29863,Lauren,Leclaire,pedalpowertraining.com,,346230,437.16,374.164,
Women Cat 1/2/3,6,152541,Anita,Stenberg,Pickle Juice Pro Cycling Team,,536671,368.6,389.913,
Women Cat 1/2/3,7,125205,Kat,Sweatt,Mellow Mushroom p/b Van Dessel,,487207,393.81,405.662,
Women Cat 1/2/3,8,111674,Grace,Blair,ABRT,,457283,473.08,421.411,
Women Cat 1/2/3,9,77857,Christin,Reuter,crossresults.com,,353242,482.59,437.16,
Women Cat 1/2/3,10,119291,Leslie,Timm,QCW Cycling p/b Breakaway - JL Velo,,369472,413.97,452.909,
Women Cat 1/2/3,11,43536,Marianna,Williams,QCW Cycling p/b Breakaway - JLVelo,,366912,489.81,468.658,
Women Cat 1/2/3,12,130650,Paige,Kostanecki,BRC Racing pb Reynolds GM-Subaru,,476619,517.44,484.407,
Women Cat 1/2/3,13,24671,Kate,Kirkpatrick,Mellow Mushroom,,313982,385.06,500.156,
Women Cat 1/2/3,14,111673,Diana,Chang,Artemis Racing,1 Lap,466961,531.52,515.905,
Women Cat 1/2/3,15,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,2 Lap,118465,484.16,531.654,
Women Cat 1/2/3,16,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten,3 Lap,277608,544.74,547.403,
Women Cat 1/2/3,17,2184,Jacqueline,Paull,High Gear Cyclery-Trek-WW,3 Lap,27456,495.78,563.152,
Women Cat 1/2/3,DNF,78727,Masami,Yamashita,The Velo Shop,,402008,456.94,594.65,
Women Cat 1/2/3,DNF,85312,Shaina,Kravitz,Team EPS/CSS p/b Shebell & Shebell,,390888,475.01,594.65,
Women Cat 3/4/5,1,125152,Taylor,Kuyk-white,Cadence Youth Cycling,30:47.2,481609,468.55,437.39016666667,
Women Cat 3/4/5,2,130656,Michelle,Ritondo,Mathletes Racing,,496727,505.55,452.80657142857,
Women Cat 3/4/5,3,43508,Becca,Brown,CRCA / Team VESELKA p/b Cafe Grumpy,,350202,542.4,468.22297619048,
Women Cat 3/4/5,4,149375,Vanessa,Romano,T-Town Elite,,525553,545.87,483.63938095238,
Women Cat 3/4/5,5,2184,Jacqueline,Paull,High Gear Cyclery-Trek-WW,,27456,495.78,499.05578571429,
Women Cat 3/4/5,6,135649,Joanne,Trimpi,QCW Cycling p/b Breakaway.com,,500302,504.46,514.47219047619,
Women Cat 3/4/5,7,141116,Marlina,Hardy,,,520467,565.73,529.8885952381,
Women Cat 3/4/5,8,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,,469156,537.7,545.305,
Women Cat 3/4/5,9,119975,Kelly,O'brien,Team FEC p/b Trek Bikes,,459970,611.58,560.7214047619,
Women Cat 3/4/5,10,199,Elizabeth,Tyrell,Team Somerset,,49047,586.78,576.13780952381,
Women Cat 3/4/5,11,30025,Christina,Perkins,Team Pro Power Endurance Coaching,,259556,602.41,591.55421428571,
Women Cat 3/4/5,12,7240,Antonina,Esposto,Human Zoom Bicycle Shop,,251573,550,606.97061904762,
Women Cat 3/4/5,13,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten,,277608,544.74,622.38702380952,
Women Cat 3/4/5,14,51043,Anne,Rock,Cadence Racing PHL,,30250,579.99,637.80342857143,
Women Cat 5,1,7240,Antonina,Esposto,Human Zoom Bicycle Shop,47:14.7,251573,650,562.335,
Women Cat 5,2,141116,Marlina,Hardy,Cadence Youth Cycling,,520467,565.73,579.53125,
Women Cat 5,3,146983,Michelle,Harnish,Women Bike PHL Racing,,527447,658.72,596.7275,
Women Cat 5,4,146977,Kate,Zmich,Women Bike PHL Racing,,527150,631.12,613.92375,
Women Cat 5,5,146990,Sarah,Kaufman,Women Bike PHL Racing,,527729,612.20717049474,631.12,
Women Cat 5,6,146984,Laura,Reinhold,Women Bike PHL Racing,,527545,593.72029131006,648.31625,
Women Cat 5,7,149415,Adiva,Andrews,Cadence Youth Cycling,,520463,567.12583333333,665.5125,
Women Cat 5,8,156575,Marie,Mchale,,,,650,682.70875,
Women Cat 5,9,148580,Mariana,Bernui,Women Bike PHL Racing,,527221,667.18207827825,699.905,
