Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-13,1,105985,Lauren,Ziehnert,Beaverton Bicycle Club,,,,,
Junior 14-18,1,36404,Braden,Fridell,Beaverton Bicycle Club,,,350,315,
Junior 14-18,2,111518,Justin,Ziehnert,Beaverton Bicycle Club,,,350,326.66666666667,
Junior 14-18,3,14731,Erik,Hammerquist,Capitol Velo,,,350,338.33333333333,
Junior 14-18,4,35883,Grayson,Bailey,Beaverton Bicycle Club,,,350,350,
Junior 14-18,5,13904,Aaron,King,Capitol Velo,,,350,361.66666666667,
Junior 14-18,6,111757,Amy,Ziehnert,Beaverton Bicycle Club,,,350,373.33333333333,
Junior 14-18,7,111410,Taye,Nakamura-koyama,MBSEF Cycling Team,,,350,385,
Masters Men 40+,1,12219,Maikey,Lopera,Life Cycle Racing Team,,,231.83913614164,231.83913614164,
Masters Men 40+,2,11598,Joe,Martin,Ironclad/Yakima,,,350,286.47688888889,
Masters Men 40+,3,11273,Mark,Crawford,Ironclad/Yakima,,,350,294.41727777778,
Masters Men 40+,4,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,283.07,302.35766666667,
Masters Men 40+,5,17785,Michael,Medina,Hapi-Go!,,,415.33,310.29805555556,
Masters Men 40+,6,11329,Sal,Collura,Hutch's-Slocum-Co-Motion,,,350,318.23844444444,
Masters Men 40+,7,25828,Erik,Bakker,Ironclad/Yakima,,,350,326.17883333333,
Masters Men 40+,8,21872,Christopher,Bright,Illy Coffee-River City Bicycles,,,350,334.11922222222,
Masters Men 40+,9,18405,Rob,Thompson,Ironclad/Yakima,,,257.16,342.05961111111,
Masters Men 40+,10,11474,Keith,Levesque,Rogue / Mt. View Cycles,,,350,350,
Masters Men 40+,11,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,,331.75590153468,357.94038888889,
Masters Men 40+,12,11317,Tony,Dirks,Rogue / Mt. View Cycles,,,350,365.88077777778,
Masters Men 40+,13,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,,350,373.82116666667,
Masters Men 40+,14,16538,John,Prosser,Pacific Power Blue Sky,,,350,381.76155555556,
Masters Men 40+,15,10669,David,Root,Therapeutic Associates PDX Cycling,,,310.07131190476,389.70194444444,
Masters Men 40+,16,111900,Jerrol,Lackey,West End Bikes/Specialized,,,350,397.64233333333,
Masters Men 40+,17,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,,333.57,405.58272222222,
Masters Men 40+,18,11336,Robert,Vigeant,BriHOP Cycling,,,350,413.52311111111,
Masters Men 40+,19,13891,Scott,Mccanna,,,,350,421.4635,
Men 1/2,1,10657,Paul,Bourcier,Dark Horse,,,244.92,163.476,
Men 1/2,2,109856,Sam,Schartz,Hutch's-Slocum-Co-Motion,,,150,150,
Men 1/2,3,12267,Nick,Skenzick,Hutch's-Slocum-Co-Motion,,,150,180.14266666667,
Men 1/2,4,35725,Tom,Ghilarducci,bicycleattorney.com,,,150,188.476,
Men 1/2,5,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,,,150,196.80933333333,
Men 1/2,6,10624,Cort,Buchholz,HPChiro-RPM Mortgage Cycling Team,,,292.96,205.14266666667,
Men 1/2,7,10650,Andrew,Utz,Gentle Lovers,,,296.81,213.476,
Men 1/2,DNF,10664,Mike,Kath,Therapeutic Associates PDX Cycling,,,295.97,230.14266666667,
Men 1/2,DNF,111996,Samuel,Pepperwood,Gentle Lovers,,,150,230.14266666667,
Men 1/2,DNF,11291,Grant,Mcelroy,Team Specialized Racing,,,372.07,230.14266666667,
Men 1/2,DNF,10614,Erik,Hofland,Therapeutic Associates PDX Cycling,,,295.75,230.14266666667,
Men 1/2,DNF,14985,Eddie,French,Guinness Cycling Team,,,295.53,230.14266666667,
Men 1/2,DNF,111565,Marcel,J delisser,,,,150,230.14266666667,
Men 3,1,36259,Brad,Sigurdson,Soraz Racing p/b CAPA,,,300,255,
Men 3,2,25828,Erik,Bakker,Ironclad/Yakima,,,300,262.5,
Men 3,3,11560,Killian,Bailey,Beaverton Bicycle Club,,,410.90329706796,270,
Men 3,4,19499,Ryan,Mccracken,HPChiro-RPM Mortgage Cycling Team,,,300,277.5,
Men 3,5,11487,Mike,Snelson,Upper Echelon Fitness and Rehabilitation,,,300,285,
Men 3,6,11697,John,Banks,HPChiro-RPM Mortgage Cycling Team,,,300,292.5,
Men 3,7,35866,Patrick,Palmer,HPChiro-RPM Mortgage Cycling Team,,,449.48511855793,300,
Men 3,8,11317,Tony,Dirks,Rogue / Mt. View Cycles,,,300,307.5,
Men 3,9,11954,James,Bradley,Rogue / Mt. View Cycles,,,558.93626271864,315,
Men 3,10,23657,Noel,Johnson,Rogue / Mt. View Cycles,,,418.75,322.5,
Men 3,11,10641,Sean,Thielen,HPChiro-RPM Mortgage Cycling Team,,,300,330,
Men 3,12,11269,Jerry,Inscoe,HPChiro-RPM Mortgage Cycling Team,,,300,337.5,
Men 3,13,109213,Rich,Barrows,only or not att,,,300,345,
Men 3,DNF,21872,Christopher,Bright,Illy Coffee-River City Bicycles,,,300,360,
Men 3,DNF,11598,Joe,Martin,Ironclad/Yakima,,,300,360,
Men 4/5,1,105036,Marek,Litinsky,Beaverton Bicycle Club,,,450,382.5,
Men 4/5,2,111829,Bradley,Maier,Therapeutic Associates PDX Cycling,,,450,388.125,
Men 4/5,3,84822,Tim,Tseng,,,,450,393.75,
Men 4/5,4,35858,Jonathan,Sun,Bike Newport-Bier One,,,450,399.375,
Men 4/5,5,111834,Dylan,Mcshooter,Guinness Cycling Team,,,450,405,
Men 4/5,6,3851,Matthew,White,Bike Newport-Bier One,,,442.67,410.625,
Men 4/5,7,35758,Steve,Williams,,,,450,416.25,
Men 4/5,8,24953,August,Frank,Life Cycle Racing Team,,,450,421.875,
Men 4/5,9,111861,Joshua,Tsen,PDX Devo Junior Cycling,,,450,427.5,
Men 4/5,10,12308,Larry,Linebaugh,Life Cycle Racing Team,,,450,433.125,
Men 4/5,11,5734,Rod,Mitchell,,,,414.6689,438.75,
Men 4/5,12,55886,Chris,Magel,Bike Newport-Bier One,,,450,444.375,
Men 4/5,13,112091,Anthony,Disano,,,,450,450,
Men 4/5,14,111518,Justin,Ziehnert,Beaverton Bicycle Club,,,450,455.625,
Men 4/5,15,35822,Eric,Getz,Bike Newport-Bier One,,,450,461.25,
Men 4/5,16,36025,Dennis,Gaskill,Bike Newport-Bier One,,,450,466.875,
Men 4/5,17,14731,Erik,Hammerquist,Capitol Velo,,,450,472.5,
Men 4/5,18,112238,Ben,Tankus,,,,450,478.125,
Men 4/5,19,111913,Robert,Lavrakas,Bike Newport-Bier One,,,450,483.75,
Men 4/5,20,35883,Grayson,Bailey,Beaverton Bicycle Club,,,450,489.375,
Men 4/5,21,111943,David,Arnold,,,,450,495,
Men 4/5,22,111973,Bill,Holmes,Planet X p/b On One,,,450,500.625,
Men 4/5,23,111691,Brian,Hays,Planet X p/b On One,,,450,506.25,
Men 4/5,24,105981,Geoff,Rinella,Planet X p/b On One,,,450,511.875,
Men 50+,1,16856,Michael,Wilson,,,,571.106,441.90821,
Men 50+,2,108582,Steven,R holland,Illy Coffee-River City Bicycles,,,500,461.27214,
Men 50+,3,11358,Richard,Desmond,Fred Meyer/Lakeside Cycling Team,,,401.92136666667,480.63607,
Men 50+,4,10709,Clint,Ebert,bicycleattorney.com,,,500,500,
Men 50+,5,6335,Eric,Anderson,Dr Will Bar,,,292.37,519.36393,
Men 50+,6,11947,Paul,Mautner,Veloforma,,,500,538.72786,
Men 50+,7,112239,Dale,Webster,,,,500,558.09179,
Men 60+,1,35879,Steve,Troseth,Pacific Power Blue Sky,,,,,
Men 60+,2,11936,Steve,Truesdale,Half Fast Velo presented by Ninkasi Brewing,,,,,
Men 60+,3,43861,Tom,Kelly,Planet X p/b On One,,,,,
Women 1/2/3,1,12153,Jenn,Levo,Ironclad/Yakima,,,,,
Women 4/5,1,36252,Vivian,Satterfield,Ironclad/Yakima,,,,,
Women 4/5,2,24954,Kim,Frank,Life Cycle Racing Team,,,,,
Women 4/5,3,12299,Flo,Leibowitz,Pacific Power Blue Sky,,,,,
Women 4/5,4,55858,Vikki,Bourcier,Poplollies,,,,,
