Race Name,Race Date,Category Name,Place,Total Racers,Points
ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Junior 9-14 Cat 4/5,1,3,,
Chappell Hill Bank Classic,2016-09-11,Men Junior 10-14,4,11,604.999,
HCC Winter Crit Series (ETRS),2017-01-8,Men Category 4/5,25,31,436,
Fayetteville Road Race,2017-02-19,Men Juniors,1,10,468.23935833333,
La Primavera Lago Vista - Saturday,2017-03-4,Men Junior 10-18 Cat 4/5,2,5,,
Tour of Corsicana - Crit,2017-03-11,Men 1-18 Cat 4/5,4,13,499.49522339098,
Tour of Corsicana - TT,2017-03-11,Men 1-18 Cat 4/5,4,13,493.3808952207,
Tour of Corsicana - RR,2017-03-12,Men 1-18 Cat 4/5,3,12,473.59811111111,
Tour of Corsicana - GC,2017-03-12,Men 1-18 Cat 4/5,4,13,482.28844208382,
The Bat City Classic at Apache Pass,2017-04-30,Men Juniors 9-18 Cat 4/5,3,6,520.107,
Houston Grand Crit,2017-05-7,Men Junior 10-18 Cat 4/5,8,18,456.29240746186,
Chappell Hill Bank Classic,2017-09-10,Men Junior 10-14,1,7,516.74,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,28,65,436.44487470372,
La Primavera Lago Vista - Saturday,2018-03-3,Men Junior 9-18 Cat 4/5,2,10,475.93386666667,
Tour of Corsicana - TT,2018-03-24,Men Junior 10-18 Cat 4/5,1,13,423.39526438003,
Tour of Corsicana - Crit,2018-03-24,Men Junior 10-18 Cat 4/5,1,13,423.83990777509,
Tour of Corsicana - RR,2018-03-25,Men Junior 10-18 Cat 4/5,1,13,425.51283333333,
Tour of Corsicana - GC,2018-03-25,Men Junior 10-18 Cat 4/5,1,13,423.78167553666,
Matrix Challenge Day 1,2018-04-14,Men Junior 10-14 Open,2,9,440.07,
Matrix Challenge Day 2,2018-04-15,Men Junior 10-14,1,6,440.07,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,13,44,416.583,
Jacob's Well Classic,2018-04-22,Men  Cat 4,19,32,466.75329597542,
Bear Creek Crit Series,2018-05-2,Men Cat 4/5,3,30,386.67483333333,
Houston Grand Crit,2018-05-6,Men Cat 4/5,4,67,369.43666666667,
Memorial Park Criterium Series,2018-06-27,Men Cat 3/4,9,45,371.5371969697,
Memorial Park Criterium Series,2018-07-11,Men Cat 3/4,4,28,369.00920238095,
Driveway Series,2018-07-12,Men 3/4,16,71,472.353,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,5,44,387.78600403084,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,7,49,416.670375,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,4,45,373.09171929825,
Driveway Series,2018-08-23,Men 3/4,7,58,448.15066666667,
Driveway Series,2018-08-23,Men 4/5,10,44,490.35067816008,
Chappell Hill Bank Classic,2018-09-9,Men Cat 4,5,34,401.03415204698,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 4,4,42,371.26117131646,
The Fort Hood Challenge - Sunday,2018-09-16,Men JUNIOR 13-14 CAT Open,1,6,437.06,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,3,51,368.40196491228,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,2,66,367.473640625,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,11,32,424.98615382195,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,21,30,490.04477044283,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,10,30,430.80152077397,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,10,27,412.41780977287,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 4/5,3,54,368.79220833333,
Driveway Series,2019-03-14,Men Cat 3/4,17,91,406.23516260163,
Driveway Series,2019-03-14,Men Cat 4/5,7,52,415.40738095238,
Driveway Series,2019-04-25,Men Cat 4/5,1,61,412.38,
Driveway Series,2019-04-25,Men Cat 3/4,7,65,423.29874712644,
BS Bike Race,2019-04-27,Men Cat 3/4,6,18,398.15247619048,
Houston Grand Crit,2019-05-5,Men Cat 4/5,2,97,350.7221358883,
Driveway Series,2019-05-9,Men Cat 4/5,1,44,415.59,
Driveway Series,2019-05-9,Men Cat 3/4,2,53,393.00384,
Texas Time Trial State Championship,2019-05-18,Men Juniors 15-16,3,5,,
Driveway Series,2019-05-23,Men Cat 4/5,1,57,401.98766666667,
Driveway Series,2019-05-23,Men Cat 3/4,7,71,422.95957575758,
Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,1,49,360.04016666667,
Driveway Series,2019-06-6,Men Cat 3/4,1,50,405.32816666667,
Driveway Series,2019-06-6,Men Cat 1/2/3,3,61,307.78088235294,
Driveway Series,2019-06-13,Men Cat 3/4,3,68,404.18846,
Driveway Series,2019-06-13,Men Cat 1/2/3,13,61,381.63875,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,11,43,355.73772727273,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,3,54,355.40288,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,12,51,388.71568491228,
Driveway Series,2019-08-1,Men Cat 3/4,4,59,394.39457333333,
Driveway Series,2019-08-1,Men Cat 1/2/3,26,70,436.02471014493,
Driveway Series,2019-08-8,Men Cat 3/4,1,54,355.28583333333,
Driveway Series,2019-08-8,Men Cat 1/2/3,15,65,390.65205797101,
Driveway Series,2019-08-15,Men Cat 3/4,4,52,387.48984,
Driveway Series,2019-08-15,Men Cat 1/2/3,17,72,381.00509259259,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,22,62,372.62944625889,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,26,62,417.29935483871,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,15,62,367.19287158572,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,10,58,355.8643655798,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,15,62,359.07346149472,
Tour de Fayetteville,2019-09-7,Men Cat 3,3,39,356.37695833333,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,3,58,344.37875862069,
Shred de Roots,2019-10-13,Cat 2 Junior M 15-18,2,12,382.93230240052,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 3/4,1,44,360.3915,
Davy Crockett Classic - TT,2020-02-8,Men Cat 3/4,1,34,348.92783031635,
Davy Crockett Classic - GC,2020-02-8,Men Cat 3/4,2,30,349.04573638755,
Davy Crockett Classic - RR,2020-02-9,Men Cat 3/4,2,43,346.45488848736,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,3,44,355.71520905277,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,1,44,342.21283333333,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,2,42,359.88677777778,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,2,42,356.22849159812,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,5,41,358.11268162393,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 15-16 Open,5,31,369.76528496767,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 15-16 Open,4,31,352.02532161371,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,3,31,350.99928571429,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 15-16 JM,1,27,336.753,
Tour of the Southern Highlands ,2020-03-1,Men Junior 15-16 Open,4,23,363.05506048138,
2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,11,32,324.51369860865,
2021 Hincapie Spring Series,2021-04-10,Men Cat 3,7,32,331.02423586082,
2021 Hincapie Spring Series,2021-04-11,Men Cat 3,1,26,296.21083333333,
2021 Hincapie Spring Series,2021-04-17,Men Cat 3,16,23,443.16293999662,
Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,27,48,208.33333333333,
Driveway Series,2021-04-29,Men Cat 3/4,1,25,297.5,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,17,90,395.56498146881,
Driveway Series,2021-05-13,Men Cat 3/4,2,70,341.09714625862,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,9,72,323.69418762789,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,10,48,182.5,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,18,56,194.7619047619,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,12,53,190.625,
TONGA 1,2021-06-12,Men Pro 1-3,13,48,185,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,5,70,350.58823529412,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,1,75,340,
Texas State Criterium Championships,2021-07-10,Men Pro 1/2,10,25,146.25,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,6,76,304.40789473684,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,11,62,314.43548387097,
Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,23,73,332.98910257826,
Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,1,62,243.78729141843,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,DNF,58,295.36528913093,
La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,28,37,425.98852288855,
La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,1,26,243.48193942651,
La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,25,26,507.11538461538,
Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,17,29,256.01243777503,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,6,29,244.12421775668,
Davy Crockett Classic TT,2022-04-23,Men Pro/Cat 1/2,21,36,155.27777777778,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Senior  Cat P123,8,20,281.16470049619,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat P123,5,28,225.01786478417,
Bear Creek Criterium Series,2022-05-4,Pro/Cat 1/2/3,6,35,217.22217741654,
Bear Creek Criterium Series,2022-05-11,Pro/Cat 1/2/3,1,35,220.63139456813,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,64,89,304.41148762549,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,51,86,303.58256778203,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,20,80,139.375,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,41,78,243.88780789129,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,46,66,161.59090909091,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,3,121,197.20091710317,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,11,126,201.78448033653,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,13,85,202.75333488529,
Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,8,34,137.79411764706,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,7,41,358,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,5,81,249.13515207957,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,DNF,77,400.61818337206,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,22,35,295.10069148611,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,1,50,211.58678675879,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,10,38,235.44520635015,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,2,78,199.23090827583,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,19,55,243.54883176202,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,81,178,247.02844793108,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,90,174,260.17566578557,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,98,160,115.3125,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,22,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,98,156,278.28518948116,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,65,117,272.55710766099,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,82,115,282.16408548363,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,103,105,134.03846153846,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,92,104,268.82936285282,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,92,104,303.22630659964,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,DNF,95,345.47903130771,
Bear Creek Criterium Series,2023-05-3,Men Pro/Cat 1/2/3,2,38,227.15352367543,
