Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,15,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,63,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,16,81,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,1,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,31,65,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,75,79,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,87,90,,
King's Valley RR,2009-04-11,Sr Men,49,63,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,115,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,115,118,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,70,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,70,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,82,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,45,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,12,62,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,53,62,,
NWX Criterium,2009-06-26,Pro 1/2,18,26,,
Salem Fairview Circuit Race,2009-06-28,Men Pro 1/2,2,34,,
Mt. Tabor Series #4,2009-07-1,Senior Men,22,44,,
Tuesday PIR July #3,2009-07-21,Cat 1/2/3,20,44,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,32,59,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,60,105,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,103,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,113,154,162.87270562771,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,106,149,159.77706744884,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,99,131,167.87881437633,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,129,130,171.41196342027,
Mt. Tabor Series #1,2010-06-9,Senior Men,23,23,233.99392061151,
Cirque du Cycling,2010-06-12,Pro 1/2,25,40,177.12296366554,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,57,80,158.44637367349,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,33,80,148.31188247714,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,5,77,141.58265789474,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,29,76,142.55103079845,
Rocky Mountain Roubaix,2012-04-7,Men Cat 1/2  ,2,21,136.17505555556,
Ronde van Palouse,2012-04-14,Men Cat 1/2 Senior ,5,28,150.90242002229,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,10,111,136.16129936536,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,63,102,208.76393974674,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,59,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,26,101,187.81523577236,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,65,86,336.23892773656,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,181,189,213.07342819149,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,89,190,167.09917730496,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,182,188,240.09594982079,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,100,188,179.37700662879,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,129,149,216.29536805556,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,DNF,144,189.17672401355,
Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,DNF,45,359.00503536494,
Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,DNF,50,382.15903153866,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,46,63,360.06637037037,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,DNF,59,436.47056521739,
