Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Junior 10-12                          ,6,10,650,
Balloon Festival Classic,2008-06-7,Juniors 10-14                ,2,12,525,
Wilmington-Whiteface Road Race,2008-06-21,Cub Jr. Boys 10-12           ,1,6,,
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 13-14,5,11,527.06270778668,
Jiminy Peak Road Race,2009-05-2,JUNIOR 15-18 LAJORS     60km              ,14,17,391.8690625,
Syracuse Criterium,2009-05-16,Junior Boys 13-14                     ,7,9,,
Song Mountain Time Trial,2009-05-16,Junior Boys 13-14                            ,4,9,,
Song Mountain Road Race,2009-05-16,Junior Boys 13-14                    ,6,7,,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Junior 10-14          ,1,11,494.95668252399,
Wilmington-Whiteface Road Race,2009-06-13,Junior Boys 13-14               ,1,5,,
Saranac Lake Downtown Criterium,2009-06-13,Junior Boys 13-14                ,3,4,,
NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,56,65,629.42878894166,
Mengoni Grand Prix,2009-08-22,Juniors                                           ,DNF,9,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,42,63,534.82142857143,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,32,58,,
Tour of the Battenkill,2010-04-10,Juniors 13-14,5,20,469.87190376271,
Army Spring Classic Crit,2010-04-24,Juniors 13-14                           ,3,9,,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Juniors 10-14                          ,2,16,493.78633369631,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,DNF,49,,
Tour de Syracuse Crit,2010-05-22,Junior Boys 13-14,5,12,508.41712643311,
Tour de Syracuse,2010-05-23,Men JR Junior 13-14 ,12,12,675,
Wilmington-Whiteface Road Race,2010-06-12,Junior Boys 13-14                            ,1,6,489.45440815293,
Saranac Lake Downtown Criterium,2010-06-13,3/4 Men                                   ,32,35,413.99171086132,
Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 13-14                          ,1,5,,
Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 15-16                         ,6,10,442.495,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,DNF,77,,
Keith Berger Memorial Criterium,2010-06-27,Juniors                ,7,13,436.94291599171,
Tour of the Catskills - Stage 1,2010-07-30,Juniors 15-18                                     ,12,12,437.50360849743,
Tour of the Catskills - Stage 2,2010-07-31,Juniors 15-18                                    ,11,12,427.51839316902,
NY Capital Region Road Race,2010-08-14,Juniors 13-15                           ,2,10,497.79292327853,
Altamont Crit,2010-08-15,Juniors 15-18                            ,2,4,,
Altamont Crit,2010-08-15,3/4 Men                                  ,27,31,431.3682802403,
Altamont Crit,2010-08-15,Juniors 10-14                            ,1,10,464.23001065672,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),DNF,72,,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),DNF,62,,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,26,44,417.83192528321,
Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,24,40,431.21157944594,
Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,16,21,454.70005303408,
Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,17,21,457.36647208844,
Bennington Race Weekend RR,2011-05-1,Juniors 15-18                                     ,16,21,466.72019343828,
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 15-16                   ,13,20,504.11974996134,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 15-16                              ,11,17,441.63336296514,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 15-16                      ,12,20,429.08333755934,
Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,21,36,396.84164722079,
Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 15-16                                 ,9,14,497.8015,
Keith Berger Memorial,2011-06-26,Juniors Men 13-18                                 ,3,12,361.11473161664,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  15-16,14,29,430.394939788,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  15-16,21,25,557.57821917312,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  15-16,13,26,421.26758091475,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,61,91,442.60468315018,
Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,8,17,341.28320526348,
Tour of the Catskills - Stage 2,2011-08-6,Juniors 15-18                                     ,12,17,381.32775,
Tour of the Catskills - Stage 3,2011-08-7,Juniors 15-18                                     ,10,17,378.87012177603,
Tour of the Catskills,2011-08-7,Men Junior  15-18 ,10,12,390.76896310805,
NY Capital Region Road Race,2011-08-20,Juniors 15-18                            ,2,14,371.468,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,55,61,323.16853333333,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,63,70,460.17498753321,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,63,72,447.62132661567,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,62,72,465.70918886443,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,39,72,380.93061662091,
Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,30,34,411.36093333333,
TD Bank Mayor's Cup,2011-09-25,Men JUNIOR POINTS RACE,6,14,372.44747619048,
Battenfall Classic,2011-10-8,Category 3/4,DNF,15,403.94892152049,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,55,61,352.10306949014,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,12,45,334.11893306796,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,9,57,346.0318178308,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,30,55,408.41756523167,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,42,42,339.0835584342,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,DNF,89,348.14025839727,
Tour of the Battenkill,2012-04-14,Junior 15-16,18,39,401.02672520312,
Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,17,32,321.8,
Hunter Mountain Spring Classic,2012-05-12,Juniors 15-18 (Cat 1-4)                     ,2,7,365.23466666667,
Tour de Syracuse Road Race,2012-05-20,Junior Boys 15-18                                ,18,24,479.14139232395,
Wilmington-Whiteface Road Race,2012-06-9,Men Junior  15-16,11,13,502.96345212001,
Saranac Lake Downtown Criterium,2012-06-10,Men Junior  15-16,6,9,476.86730664907,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,66,83,445.88133321483,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,67,83,431.08143998826,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,61,72,389.18136838534,
Parkesburg Criterium,2012-07-5,Men Category3/4  ,DNF,20,416.56182079246,
Iron Hill Twilight Criterium,2012-07-7,  Juniors 15-18,2,6,366.60166666667,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Pawling Mountain Road Race,2012-07-8,Men Junior  15-16,3,4,,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,20,35,458.69751970673,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,20,35,459.66719396995,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,10,34,373.81748927977,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,19,35,448.43318899712,
Capital Region Road Race,2012-07-28,3 Men,37,45,373.90101515152,
Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,13,26,345.01198791803,
Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,20,26,421.68901925301,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  15-16,6,10,424.285,
Hunter Mountain Fall Classic,2012-09-9,Junior 15-18                                      ,5,5,,
Greenville Spring Series,2013-02-16,Men Cat 3,26,37,364.86986775541,
Greenville Spring Series,2013-02-17,Men Junior  01-18,15,61,368.28208888889,
Greenville Spring Series,2013-02-23,Men Cat 3,43,45,393.26618747525,
Greenville Spring Series,2013-02-24,Men Cat 3,45,46,386.49973911148,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,DNF,101,482.1971,
Salisbury Road Race,2013-03-30,Men Category2/3,34,36,342.701,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,48,54,467.80120833333,
Farmersville Road Race,2013-04-20,Elite,22,25,386.15164526349,
Farmersville Road Race,2013-04-20,U19 Elite,1,4,,
Binghamton Circuit Race,2013-04-28,Men Juniors  17-18,3,3,,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,22,29,450.01141666667,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,20,26,395.73484615385,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Juniors 15-18,20,24,410.006375,
Tour of the Dragons General Classification,2013-05-5,Juniors 15-18,21,24,414.37922222222,
Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 17-18,4,4,,
Tour de Syracuse Criterium,2013-05-18,Junior Boys 17-18,4,4,,
Tour of Somerville,2013-05-27,Men Junior  17-18,40,40,506.85180833333,
Coeymans Hollow Time Trial ,2013-06-5,Open,21,35,433.50020588235,
Coeymans Hollow Time Trial ,2013-06-12,Open,18,30,444.52949788891,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,73,75,523.96434684685,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,75,79,521.38457264957,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,55,71,485.21796666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,55,71,436.31838095238,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,110,116,418.48994596583,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,120,148,434.13074835359,
30th Chris Thater Memorial,2013-08-24,Men JUNIORS 17-18,1,4,,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,DNF,86,411.506,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,DNF,67,370.10398345524,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,42,64,397.79803571429,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,33,44,406.667752173,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,DNF,88,402.63474747475,
Farmersville Road Race (TM),2014-04-19,Men Category3 U19 ,4,4,,
Farmersville Road Race (TM),2014-04-19,Men Category3  ,20,20,400.62228333333,
Binghamton Circuit Race,2014-04-27,Men Junior 17-18,1,3,,
Binghamton Circuit Race,2014-04-27,Men Cat 1-23,DNF,27,381.61288888889,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 3 Senior ,DNF,21,404.21116666667,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,50,57,382.245375,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,82,94,404.59485815603,
Wilmington Circuit Race,2014-05-31,Men Cat 3/4,26,28,442.10749442494,
Wilmington-Whiteface Road Race,2014-06-1,Men Junior  17-18,1,1,,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,70,91,441.25702222222,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,54,71,433.36972413793,
New Britain Criterium,2014-07-13,Cat 3 Men,DNF,46,433.827275,
New Britain Criterium,2014-07-13,Junior (15-18),8,14,443.79033333333,
New Britain Criterium,2014-07-13,Pro1-3,60,80,390.37085676282,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,26,44,367.56221058802,
Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,25,44,431.64115384615,
Connecticut Cycling Festival,2014-09-21,Men Junior 16-18,7,8,497.24,
Greene County Summer Classic,2015-06-13,Men   Cat 3,14,32,379.66907142857,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,66,80,476.16972585215,
The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,DNF,36,451.2254461202,
Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,26,36,433.39508333333,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,52,78,452.0128045977,
Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,52,42,,
