First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Ganter,ASWD Twilight Criterium,2019-07-13,Men Master 40+,12,40,393.16383613445,
Michael,Black,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,35,68,430.9092867799,
Nicole,Jorgenson,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,14,46,418.65787342995,
Nicole,Jorgenson,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,37,49,507.97675,
Nicole,Jorgenson,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,16,37,446.32283333333,
Nicole,Jorgenson,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,23,24,527.35125,
Nicole,Jorgenson,Andersen Banducci Twilight Criterium,2017-07-15,Women Cat2/3/4,3,18,425.21315364583,
Allan,Schroeder,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,14,37,397.01164508929,
Scott,Conover,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,22,37,417.66517857143,
Nicole,Jorgenson,Bikes 4 Kids - GC,2017-05-19,Women Cat 3/4,2,4,,
Nicole,Jorgenson,Bikes 4 Kids - Crit,2017-05-19,Women Cat 3/4,2,4,,
Nicole,Jorgenson,Bikes 4 Kids - Circuit Race,2017-05-19, Women Cat 3/4,3,4,,
Nicole,Jorgenson,Bikes 4 Kids - TT,2017-05-19,Women Cat 3/4,2,4,,
