Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,36246,Denny,Rowe iii,Westwood Velo/Vertebrata,2:26:13,,,,
Category 3 Men,2,6703,Michael,Palmer,Veloce Racing,2:26:13,,,,
Category 3 Men,3,20545,Adam,Kaufman,Recycled Cycles presented by Raleigh,2:26:13,,,,
Category 3 Men,4,10614,Erik,Hofland,Artisan Family Racing,2:26:13,,,,
Category 3 Men,5,20423,Jake,Turner,Broken Spoke Cycling,2:26:13,,,,
Category 3 Men,6,10761,Kolben,Preble,Hammer Velo,2:26:13,,,,
Category 3 Men,7,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,2:26:13,,,,
Category 3 Men,8,12037,Cordino,Longiotti,Desalvo Custom Cycles Racing,2:26:13,,,,
Category 3 Men,9,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,2:26:13,,,,
Category 3 Men,10,10764,William,Laubernds,,2:26:13,,,,
Category 3 Men,11,10796,Zachary,Utz,Ruckus Test Team,2:26:13,,,,
Category 3 Men,12,12242,Mike,Brown,Therapeutic Associates Cycling/GENR8,2:26:13,,,,
Category 3 Men,13,11606,Spencer,Newell,Therapeutic Associates Cycling/GENR8,2:26:13,,,,
Category 3 Men,14,13450,Brian,Walburn,Hagens-Berman LLP Cycling,2:26:34,,,,
Category 3 Men,15,10783,Ron,Sines,Pacific Power Blue Sky,2:26:34,,,,
Category 3 Men,16,7266,Chris,Johnson,Adventure's Edge,2:26:34,,,,
Category 3 Men,17,10771,Dennis,Petross,Ten Guys Named Alex,2:26:34,,,,
Category 3 Men,18,15899,Kevin,Johnson,Adventure's Edge,2:26:34,,,,
Category 3 Men,19,14543,Travis,Caldwell,Etna Brewing Co./DeSalvo Custom Cycles,2:26:34,,,,
Category 3 Men,20,11511,James,Jorgensen,Life Cycle Bike Shop,2:26:34,,,,
Category 3 Men,21,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,2:26:34,,,,
Category 3 Men,22,10617,Nicholas,Alden,Life Cycle Bike Shop,2:26:34,,,,
Category 3 Men,23,12052,Jason,Ford,,2:26:34,,,,
Category 3 Men,24,10634,Justin,La vigne,Team Oregon presented by Laurelwood Brewing,2:26:34,,,,
Category 3 Men,25,10650,Andrew,Utz,HPChiro/Scott's Cycling of Salem,2:27:24,,,,
Category 3 Men,26,12241,Doug,Laplaca,Bend Memorial Clinic Total Care Racing Team,2:27:24,,,,
Category 3 Men,27,11331,Jurgen,Fennerl,Hutch's/ClearOne/Bend Dental,2:27:43,,,,
Category 3 Men,28,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,2:27:51,,,,
Category 3 Men,29,11692,Alex,Telitsine,IJM.org,2:28:02,,,,
Category 3 Men,30,11480,Rob,Angelo,Therapeutic Associates Cycling/GENR8,2:28:39,,,,
Category 3 Men,31,10811,Alex,Turpin,Bike Newport,2:29:23,,,,
Category 3 Men,32,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,2:30:14,,,,
Category 3 Men,33,10682,Scott,Goldstein,EWEB Windpower,2:30:14,,,,
Category 3 Men,34,12533,Cole,Hilton,Pacific Power Blue Sky,2:30:24,,,,
Category 3 Men,35,12044,Isaac,Sullivan,Life Cycle Bike Shop,2:30:24,,,,
Category 3 Men,36,12317,Brian,Scholl,Life Cycle Bike Shop,2:31:50,,,,
Category 3 Men,37,111251,Ian,Taborsky,Capitol Subaru Cycling,2:32:28,,,,
Category 3 Men,38,10645,Scott,Larson,Willamette University Cycling Team,2:38:08,,,,
Category 4/5 Men,1,162,Aaron,Davis,Life Cycle Bike Shop,2:31:10,,,,
Category 4/5 Men,2,19803,Matt,Keeler,Life Cycle Bike Shop,2:31:10,,,,
Category 4/5 Men,3,19808,Mckenzie,Sampson,Life Cycle Bike Shop,2:31:10,,,,
Category 4/5 Men,4,12053,Tim,Richter,Hutch's-Eugene,2:31:10,,,,
Category 4/5 Men,5,20543,Chris,Schaper,PAA/REMAX,2:31:10,,,,
Category 4/5 Men,6,12038,Andrew,Neill,Team Oregon presented by Laurelwood Brewing,2:31:10,,,,
Category 4/5 Men,7,35844,Evan,Siroky,Evan Siroky,2:31:10,,,,
Category 4/5 Men,8,25831,Ahmed,Zuhairy,Artisan Family Racing,2:31:10,,,,
Category 4/5 Men,9,10787,Ryan,Champion,Pacific Power Blue Sky,2:31:10,,,,
Category 4/5 Men,10,11390,Bennett,Shane,Crossniacs,2:31:10,,,,
Category 4/5 Men,11,12526,Dan,Shepherd,Cycle Sport,2:31:10,,,,
Category 4/5 Men,12,23058,Daniel,Liberator,Mayhem Racing,2:31:10,,,,
Category 4/5 Men,13,13635,David,Dimarco,SLOCUM Rebound Racing,2:31:10,,,,
Category 4/5 Men,14,11813,Calon,Russell,Bridgetown Velo,2:31:10,,,,
Category 4/5 Men,15,14056,Kevin,Williams,Team Oregon presented by Laurelwood Brewing,2:31:10,,,,
Category 4/5 Men,16,14179,Jordan,Boutilier,,2:31:10,,,,
Category 4/5 Men,17,11292,Jack,Rising,Team Oregon presented by Laurelwood Brewing,2:31:10,,,,
Category 4/5 Men,18,13694,Brock,Rowley,Flywheel Bicycle Solutions,2:31:10,,,,
Category 4/5 Men,19,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,2:31:10,,,,
Category 4/5 Men,20,129604,Mick,Mcdonald,,2:31:10,,,,
Category 4/5 Men,21,10772,Doug,Striley,Cycle Sport,2:31:10,,,,
Category 4/5 Men,22,111252,Rob,Hartsock,,2:31:10,,,,
Category 4/5 Men,23,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,2:31:31,,,,
Category 4/5 Men,24,35847,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,2:32:05,,,,
Category 4/5 Men,25,35813,Matt,Hawkyard,Bike Newport,2:32:22,,,,
Category 4/5 Men,26,11534,Brandon,Macemon,Good Looking,2:32:36,,,,
Category 4/5 Men,27,16570,Kasra,Shokat,Team Oregon presented by Laurelwood Brewing,2:42:33,,,,
Category 4/5 Men,28,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,2:42:33,,,,
Category 4/5 Men,29,11418,Kip,Cantlay,Ride Up Grades,2:44:08,,,,
Category 4/5 Men,30,10832,Nicholas,Hudson,Pacific Power Blue Sky,2:44:08,,,,
Category 4/5 Men,31,7483,Jeff,Jones,,2:44:25,,,,
Category 4/5 Men,32,14555,Matthew,Erdelt,Hutch's-Eugene,2:45:31,,,,
Category 4/5 Men,33,11760,Ken,Rodgers,Whitewater Designs,2:46:57,,,,
Category 4/5 Men,34,12001,Brian,Fawcett,Pistis,2:48:26,,,,
Category 4/5 Men,35,12126,Dennis,Sibilia-young,,2:49:56,,,,
Category 4/5 Men,36,12430,Geoff,Chabre,Team Novara Eugene,2:52:36,,,,
Category 4/5 Men,37,10826,Kevin,Bernstein,Willamette Cycling Club,2:52:36,,,,
Category 4/5 Men,38,37803,Juan,Ramirez,Trinity Bikes,2:52:36,,,,
Category 4/5 Men,39,12572,Andy,Stahl,Hutch's-Eugene,3:00:45,,,,
Category 4/5 Men,40,11852,Bukie,Mabayoje,,0:00:00,,,,
Category 4/5 Men,41,11817,Darrin,Guitreau,Wolf Creek Racing-Kendall Subaru,0:00:00,,,,
Masters 50+,1,10685,Ivan,Meadors,United Finance,2:31:19,,,,
Masters 50+,2,108582,Steven,R holland,United Finance,2:31:19,,,,
Masters 50+,3,11609,John,Obrien,Echelon Gran Fondo/ZteaM,2:33:57,,,,
Masters 50+,4,10709,Clint,Ebert,bicycleattorney.com,2:35:44,,,,
Masters 50+,5,11585,Rod,Underhill,Bridgetown Velo,2:46:36,,,,
Masters 50+,6,11372,Evan,Cumpston,Team Rose City,2:53:04,,,,
Masters 50+,7,11591,Mike,Adams,United Finance,2:59:03,,,,
Masters Men,1,10694,Scott,Browning,Echelon Gran Fondo/ZteaM,2:22:33,,,,
Masters Men,2,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,2:22:33,,,,
Masters Men,3,25400,Michael,Walsh,Echelon Gran Fondo/ZteaM,2:24:58,,,,
Masters Men,4,25802,Dave,Campbell,Hutch's-Eugene,2:25:10,,,,
Masters Men,5,11624,Karsten,Hagen,Echelon Gran Fondo/ZteaM,2:25:10,,,,
Masters Men,6,11787,Daniel,Quirk,Veloce Racing,2:25:12,,,,
Masters Men,7,13525,Eric,Schuman,Lenovo,2:33:57,,,,
Masters Men,8,12084,John,Slawta,Land Shark,2:39:31,,,,
Masters Men,9,12229,Greg,Shepherd,Hutch's-Eugene,0:00:00,,,,
Pro/1/2,1,10657,Paul,Bourcier,Hutch's-Eugene,3:09:09,,,,
Pro/1/2,2,13513,Shawn,Ongers,Lenova,3:09:13,,,,
Pro/1/2,3,8337,David,Wells,Life Cycle Bike Shop,3:09:13,,,,
Pro/1/2,4,12082,Davis,Shepherd,Hutch's-Land Shark,3:09:13,,,,
Pro/1/2,5,111253,Nathan,Mcdonald,Trek Red Truck Racing p/b Mosaic Homes,3:09:13,,,,
Pro/1/2,6,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,3:09:13,,,,
Pro/1/2,7,12058,Michael,Brunelle,Life Cycle Bike Shop,3:09:13,,,,
Pro/1/2,8,11438,Rob,English,Hutch's-Eugene,3:09:53,,,,
Pro/1/2,9,36167,Dan,Bechtold,Team Bobs-bicycles.com,3:10:07,,,,
Pro/1/2,10,12543,Joel,Wilson,SLOCUM Rebound Racing,3:10:07,,,,
Pro/1/2,11,10678,Benjamin,Kubas,POC Racing (MTN) Therapeutic Associates Inc. (road,3:10:07,,,,
Pro/1/2,12,12219,Maikey,Lopera,Life Cycle Bike Shop,3:11:45,,,,
Pro/1/2,13,12267,Nick,Skenzick,Hutch's-Eugene,3:18:09,,,,
Pro/1/2,14,11620,Cory,Domingues,Hutch's-Eugene,3:18:09,,,,
Pro/1/2,15,11452,Carl,Hoefer,Cyclesoles/Sagebrush Cycles,3:24:59,,,,
Pro/1/2,16,11965,Robb,Floth,Broken Spoke Cycling,3:24:59,,,,
Pro/1/2,17,23077,Dustin,Hahn,Godspeed,3:24:59,,,,
Pro/1/2,18,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,3:35:45,,,,
Pro/1/2,19,10667,Jim,Anderson,Team Oregon presented by Laurelwood Brewing,3:35:45,,,,
Pro/1/2,20,13747,Jason,Dykstra,Guinness Cycling Team,3:43:29,,,,
Pro/1/2,21,4346,Emiliano,Jordan,Team Oregon presented by Laurelwood Brewing,3:46:30,,,,
Pro/1/2,22,2754,William,O'donnell,Westwood Velo/Vertebrata,0:00:00,,,,
Pro/1/2,23,13609,Zach,Winter,Guinness Cycling Team,0:00:00,,,,
Pro/1/2,24,13512,Mike,Hone,Lenova,0:00:00,,,,
Pro/1/2,25,111254,Travis,Venalde,Lenovo,0:00:00,,,,
Pro/1/2,26,10675,Marcel,Delisser,Team Oregon presented by Laurelwood Brewing,0:00:00,,,,
Pro/1/2,27,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,0:00:00,,,,
Women 1/2,1,11428,Leia,Tyrrell,CAPA Cycling Team,2:39:21,,,,
Women 1/2,2,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,2:39:21,,,,
Women 1/2,3,8552,Cheryl,Thonney,Keller Rohrback Cycling Team,2:39:21,,,,
Women 1/2,4,53926,Jennifer,Slawta,Land Shark,2:39:31,,,,
Women 1/2,5,35955,Karey,Swan,Therapeutic Associates Cycling/GENR8,2:45:00,,,,
Women 1/2,6,10737,Mackenzie,Madison,Therapeutic Associates Cycling/GENR8,2:45:00,,,,
Women 1/2,7,13471,Martha,Walsh,Echelon Gran Fondo/ZteaM,2:51:40,,,,
Women 1/2,8,20361,Lana,Atchley,Milani/Albabici,0:00:00,,,,
Women 3,1,12292,Amanda,Atwill,Hammer Velo,2:51:06,,,,
Women 3,2,10724,Maire,Osborn,Life Cycle Bike Shop,2:51:06,,,,
Women 3,3,11283,Sarah,Tisdale,Sorella Forte,2:51:06,,,,
Women 3,4,11433,Jessica,Kaplan,Therapeutic Associates Cycling/GENR8,2:51:40,,,,
Women 3,5,11285,Jan,Moss,Sorella Forte,3:13:41,,,,
Women 3,6,13064,Ruth,Kostur,Fred Meyer/Lakeside Cycling Team,3:28:29,,,,
Women 4,1,25801,Kristina,Lackner,Hutch's-Eugene,1:47:04,,,,
Women 4,2,25731,Tawnie,Mcdonald,,1:47:35,,,,
Women 4,3,10731,Amy,Champion,Pacific Power Blue Sky,1:51:50,,,,
Women 4,4,111255,Stefanie,Rimel,,1:51:53,,,,
Women 4,5,10728,Erica,Loder,Veloforma,1:52:29,,,,
Women 4,6,12295,Maureen,Kavanagh,Hammer Velo,1:55:41,,,,
Women 4,7,11581,Emily,Ohlin,bicycleattorney.com,1:59:06,,,,
Women 4,8,11579,Erin,Goodall,Showers Pass,1:59:06,,,,
Women 4,9,12298,Deven,Smith,,1:59:06,,,,
Women 4,10,111256,Nora,Cary,,1:59:34,,,,
Women 4,11,24954,Kim,Frank,,2:01:58,,,,
Women 4,12,11745,Kelly,Sandow,Poplollies,2:10:46,,,,
Women 4,13,12136,Betty,Tucker,Pacific Power Blue Sky,2:16:50,,,,
Women 4,14,10719,Melissa,Boyd,Pacific Power Blue Sky,2:16:50,,,,
Women 4,15,12299,Flo,Leibowitz,Pacific Power Blue Sky,2:16:50,,,,
