Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,40,62,466.33064516129,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,38,72,383.23838461538,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,23,45,419.28359090909,
Tour of the Hilltowns,2010-07-24,Men 4                             ,36,89,393.41828998357,
Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,11,75,396.50396774111,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,26,55,394.95938317817,
Sterling Road Race,2011-05-7,Men 4                    ,13,90,356.55755118453,
Nutmeg Classic Criterium,2011-06-11,MASTER 35,35,39,328.74735916702,
Purgatory Road Race,2011-06-12,Men 4 35+               ,12,49,357.66930434783,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,10,97,323.92615564621,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,48,77,357.99399254036,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,15,91,344.65827606838,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 45-49,11,23,387.29028269292,
Quabbin RR,2012-04-28,Masters 40+ 4/5,13,67,342.76702946371,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,22,49,379.19329705914,
Purgatory Road Race,2012-06-10,Men 4 35+,998,54,509.02842726693,
Lake Sunapee Bike Race,2012-06-16,4,10,58,359.1633908046,
New Britain Criterium,2012-07-8,Master 35+,41,49,377.60078481412,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,37,76,403.77179739337,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,7,66,349.22754096308,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,42,66,415.07891397849,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,8,66,351.48509677419,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,14,66,374.98015508578,
GMSR - GC,2012-09-3,Men 4,7,59,353.21111148671,
2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),16,27,378.02483333333,
CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,3,26,375.60542434594,
Newton's Revenge,2013-07-6,Open Men,24,148,210.60950675676,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,11,72,351.51304264878,
Mt Washington Hillclimb,2013-08-17,Open Men,46,453,215.34125221239,
CCNS Kermis,2013-08-23,Cat 4-5,16,56,412.19979710145,
Greenville Spring Series,2014-03-1,Men Masters 40+  40+,16,37,312.89257397421,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,24,33,505.56038541667,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,DNF,70,573.77429232966,
Berkshire Cycling Classic,2014-06-14,Men Cat 4,35,35,,
Mt Washington Hillclimb,2014-08-16,Open Men,39,472,190.46198728814,
CCA Time Trial Championship,2015-06-20,Men master 45+ open,5,12,380.99790840748,
Mt Washington Hillclimb,2015-08-15,Open Men,47,467,190.06449356223,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Masters 45+,9,11,437.00717661643,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 45+ Masters 45+,DNF,23,535.988,
CCA Regional Time Trial Championship,2016-06-18,Men Master 45+ Open,3,12,334.20547306515,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,2,40,309.95584513873,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,39,538,273.29847442125,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,21,47,454.508,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,28,444,334.53222968023,
