Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger Classic,2019-03-30,Men SM 4 Cat,49,77,498.57026315789,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,10,81,415.842125,
Koppenberg Road Race,2019-04-28,Men 4,9,52,402.49130434783,
Soldier Hollow Bike,2019-05-4,Cat1 19-29 M,4,13,235.98333269251,
Colorado Junior Cup,2019-05-11,Collegiate Male U23 Collegiate Male U23 M Male 19-,2,6,267.82850514062,
Colorado Junior Cup,2019-05-11,Collegiate Male U23 Collegiate Male U23 M Male 19-,2,6,267.82850514062,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 4 Cat,1,17,358.20301133722,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 19-24,7,25,247.78225431032,
Oredigger MTB Challenge,2019-08-24,Collegiate Cat B M,1,18,241.88279350141,
Pagan Pedal,2019-09-21,A M,31,51,290.98140026076,
Front Range Cycling Classic - Crit,2023-03-18,Men Coll  B,10,12,456.52760901553,
Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,21,29,413.99631354226,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,DNF,55,443.12241359809,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,3,71,289.00920482728,
Buff Gold Road Race,2023-04-30,Men SM 3 / Col.  B,8,22,366.35464044528,
