Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Women 4   ,20,39,602.36842105263,
Tyson's Corner Circuit Race,2010-04-11,Women 4   ,9,28,527.35667293233,
The RGS Title Chantilly Criterium,2010-04-17,Women 4   ,8,29,502.12166463033,
Michael P Murad Memorial Road Race,2010-05-1,WOMEN 1/2/3/4,25,42,474.69018332507,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Women,14,41,661.48281481481,
10th Annual Bunny Hop Criterium,2010-05-2,Women 35-45+,DNF,27,,
Leonardtown Criterium,2010-05-16,Women Cat 4 Women   ,4,16,520.50666666667,
Ride Sally Ride,2010-06-6,Women Cat 4,8,25,529.43663387684,
RGS Title Reston Town Center Grand Prix,2010-06-27,Women Cat 4 Women   ,DNF,26,,
Black Hills Circuit Race,2011-03-19,Women Cat 4   ,16,33,600,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 4,7,20,542.67959134941,
18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 4   ,8,27,600,
The Bunny Hop 2011,2011-05-1,Cat 4 Women,4,23,506.09776873461,
The Bunny Hop 2011,2011-05-1,Masters Women 35+/45+,18,22,506.97761912523,
Shenandoah Time Trial,2011-07-30,WOMEN CAT 4,4,7,498.06895141134,
Deep Blue Time Trial #2,2011-09-4,Women MASTER  35-44,3,5,,
Deep Blue Time Trial #2,2011-09-4,Women CAT 4  ,2,7,474.07277784204,
Deep Blue Time Trial #1,2012-05-5,Women MASTER  35-44,3,6,475.7345787758,
Church Creek TT #1,2012-06-23,WoMen MASTER 35+,2,7,436.91399646672,
Shenandoah Time Trial ,2012-07-28,Women Master  30-39,2,5,,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,WoMen MASTER 35-44,4,5,,
