Race Name,Race Date,Category Name,Place,Total Racers,Points
Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,13,33,378.91216216216,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,1,30,303.28627927928,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 45+,2,27,313.9116607711,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 45+,14,27,400,
Masters Road Nationals,2012-09-5,Mixed Tandem Master 90+,8,18,386.47252026386,
Masters Road Nationals Day 3,2012-09-7,Mixed Tandem Master 90+,8,12,405.22821239969,
FrostBite TT,2013-03-2,Men SM  45+ cat 1-2-3,18,19,444.17348148148,
FrostBite TT,2013-03-2,Mixed Tandem,1,4,,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,13,84,296.88327165081,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,6,82,289.48399868972,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,36,81,386.99217673246,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,18,78,327.52970899573,
2013 USA Cycling Masters Road Nationals,2013-09-4,Mixed Tandem Masters 90+,4,10,367.79051939311,
2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 90+,10,12,423.4629952381,
FrostBite TT,2014-03-9,Mixed Tandem  ,1,2,,
 Masters Road Nationals - TT,2014-09-3,All Master 90+ Tandem,4,10,,
 Masters Road Nationals - RR,2014-09-4,All 90+,4,10,,
Haystack Mountain Time Trial,2015-05-23,Tandem,1,8,540,
Billings Omnium - RR,2015-08-8,Men Senior  Cat 1/2/3,6,7,328.33657391992,
Billings Omnium - TT,2015-08-8,Men Senior  Cat 1/2/3,2,5,,
Billings Omnium,2015-08-9,Men Senior  Cat 1/2/3,6,6,328.33657391992,
2015 USA Masters Road Nationals - TT,2015-09-9,Master 90+ Tandem,3,14,,
Masters Road Nationals - Road Race,2015-09-10,Master 90+ Tandem,4,14,,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Master 110+ Tandem,2,14,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Master 110+ Tandem,1,6,,
 Colorado Time Trial Championships ,2016-08-7,Tandem,3,14,,
