First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Townsend,Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,14,53,345.40241959711,
Charles,Townsend,Masters Road Nationals Day 3,2012-09-7,Mixed Tandem Master 110+,4,8,430.14162325908,
David,Hart,Road Nationals Day 2,2012-06-21,Men Junior  17-18,94,102,388.98448363301,
Anthony,Olson,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,30,78,219.16266666667,
Charles,Townsend,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40+,32,35,430.4422976015,
Peter,Olejniczak,Melon City Criterium,2012-05-27,Men 3 Senior 15--99,28,62,306.92925596429,
Ryan,Gorman,Melon City Criterium,2012-05-27,Men 3 Senior 15--99,54,62,357.74379970244,
Anthony,Olson,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,11,140,172.94008943089,
Nicolette,Reker,Melon City Criterium,2012-05-27,Women Cat 2/3 Senior 15--99,16,27,461.37897336626,
Charles,Townsend,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50+,3,16,389.28869047619,
Peter,Behm,Melon City Criterium,2012-05-27,Men 4 Senior 15--99,29,44,433.33333333333,
Andris,Delins,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,13,56,320.42746867554,
Alec,Porter,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,15,56,331.79497315046,
Logan,Brueck,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,32,56,428.41876118731,
David,Hart,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,40,56,473.888779087,
Peter,Behm,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,57,56,553.46131041147,
Bruce,Porter,Melon City Criterium,2012-05-27,Men 5 Senior 19--99,14,20,546.875,
