Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,19,30,383.94191276596,
WI State Road Championship ,2012-06-10,Men Masters 55+  55+,5,20,367.70782527142,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,34,48,331.73313307272,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,34,48,323.75066482671,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,24,48,305.56402536232,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,22,41,296.92668333333,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,1,67,289.98316666667,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,6,53,302.63829095248,
Lake Geneva Road Race,2013-06-1,Men Masters Category 1/2/3  35+,15,24,349.63543966699,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,23,63,267.23203225806,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,48,48,368.17308333333,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,25,53,304.16221794872,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,41,42,376.06557936508,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,18,41,314.36702222222,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 55+  55+,4,19,383.93379612157,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 45+  45+,DNF,37,426.27624827598,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 55-59,8,32,313.8632,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 55+ Masters,5,23,371.6785466479,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,28,68,372.29856770833,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,21,65,382.20718,
