Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Espoirs 19-23,1,89905,Samuel,Barnagaud,Interactive Metronome Development,2:43:38,417606,369.62,320.95433333333,
Men Espoirs 19-23,2,71296,Mike,Ferreiro,Unattached,2:43:39,396578,417.21,330.27646666667,
Men Espoirs 19-23,3,126712,Jose,Gonzalez,Unattached,2:46:56,489238,300,339.5986,
Men Espoirs 19-23,4,71780,Albert,Mallari,VeloBrew Cycling Club,2:47:20,394334,365.51,348.92073333333,
Men Espoirs 19-23,5,89023,Garrett,Reel,FloridaVelo,2:47:21,417152,397.65,358.24286666667,
Men Espoirs 19-23,6,45865,Enrico,Cruz,Wizard Racing Development Team P/B Wizard Coaching Services,2:47:21,367992,442.97,367.565,
Men Espoirs 19-23,7,71061,Christopher,Collins,Wizard Racing Development Team P/B Wizard Coaching Services,2:47:21,399599,340.88,376.88713333333,
Men Espoirs 19-23,8,126713,Hugo,Rodriguez,Unattached,2:48:04,429183,300,386.20926666667,
Men Espoirs 19-23,9,98239,Sean,Mow,Boom Development Team,2:53:03,427592,490.14,395.5314,
Men Espoirs 19-23,10,42754,David,Pavlik,Isagenix / SeaSucker / Guttenplan Coaching,2:08:54,305643,362.1,404.85353333333,
Men Espoirs 19-23,DNF,42814,Christopher,Rupe,GearLink Racing INC.,0:40:09,359278,453.06,423.4978,
Men Espoirs 19-23,DNF,123582,Jacob,Burbach,Unattached,1:27:13,476700,427.43201582264,423.4978,
Men Espoirs 19-23,DNF,71706,Justin,Pfaff,Pioneer Mortgage pb Yourkey.com,3:20:56,237816,330.1,423.4978,
Men Espoirs 19-23,DNF,94461,Padraic,Elliott,Unattached,3:53:05,425391,489.52,423.4978,
Men Juniors 11-12,1,74244,Nicolas,Raffinengo,Interactive Metronome Development,0:54:04,398536,512.33,498.7261170384,
Men Juniors 11-12,2,113761,Josiah,House,Unattached,0:54:29,418505,571.64349459261,545.18074469227,
Men Juniors 11-12,3,92885,Ryan,Heron,Interactive Metronome Development,0:54:31,426592,578.4468955354,591.63537234613,
Men Juniors 11-12,4,91845,Tyler,Griffin,Red Eye Velo,0:54:45,423117,638.09,638.09,
Men Juniors 11-12,5,91843,Price,Edewaard,Red Eye Velo,0:55:22,416798,647.52,684.54462765387,
Men Juniors 11-12,6,48248,Tyler,Mlujeak,Interactive Metronome Development,0:59:12,426602,664.03597109424,730.99925530773,
Men Juniors 11-12,7,98587,Cody,Elliott,Red Eye Velo,1:02:21,422907,728.35650540739,777.4538829616,
Men Juniors 13-14,1,92267,Nicholas,Tabares,Unattached,1:14:28,365573,485.95,448.341,
Men Juniors 13-14,2,106246,Ethan,Audette,Wizard Racing Development Team P/B Wizard Coaching Services,1:14:29,388432,506.15,464.033,
Men Juniors 13-14,3,120934,Juan,David buitrago,Unattached,1:14:29,440044,526.23,479.725,
Men Juniors 13-14,4,126704,Sabien,Tinson,Unattached,1:14:31,489421,550,495.417,
Men Juniors 13-14,5,42878,Chase,Forman,Colavita Racing Inc.,1:14:31,336834,571.94,511.109,
Men Juniors 13-14,6,113766,Daniel,House,Unattached,1:14:32,418502,623.28772810274,526.801,
Men Juniors 13-14,7,105357,Marcel,Maldonado,Interactive Metronome Development,1:14:34,429044,587.8,542.493,
Men Juniors 13-14,8,107329,Richard,Freeman iii,Isagenix / SeaSucker / Guttenplan Coaching,1:14:34,428530,528.05,558.185,
Men Juniors 13-14,9,42876,Lachlan,Hovius,AAA Cycling Team,1:14:54,331438,532.02126575337,573.877,
Men Juniors 13-14,10,42879,Clayton,Zinnert,Advanced Cycles p/b Topview Sports,1:19:35,364633,566.37,589.569,
Men Juniors 13-14,11,48270,Jackson,Mehr,Aeropro p/b AXIO Cycling Team,1:19:35,365097,664.82476974126,605.261,
Men Juniors 13-14,12,119535,Blake,Sparkman,Red Eye Velo,1:21:39,458986,494.89528070175,620.953,
Men Juniors 13-14,13,120935,Kaue,King,Unattached,1:21:40,478108,664.07278871584,636.645,
Men Juniors 13-14,14,71772,Jacob,Kelley,Unattached,0:47:28,394151,626.05,652.337,
Men Juniors 15-16,1,45399,Sandor,A. jr. delgado,Team Specialized Racing,1:33:11,316004,345.35,349.6135,
Men Juniors 15-16,2,89551,Edwin,Calderon,Advanced Cycles p/b Topview Sports,1:33:11,403177,394.75,359.73644444444,
Men Juniors 15-16,3,107342,Chad,Hale,Unattached,1:33:11,458985,446.05,369.85938888889,
Men Juniors 15-16,4,46057,Robert,Comfort,VeloBrew Cycling Club,1:33:11,340506,398.46,379.98233333333,
Men Juniors 15-16,5,100022,Chad,Mow,Boom Development Team,1:33:11,434543,440.72,390.10527777778,
Men Juniors 15-16,6,100021,Giancarlo,Tassi,Unattached,1:33:12,406601,510.35,400.22822222222,
Men Juniors 15-16,7,73919,Beatty,Wolverton,Wizard Racing Development Team P/B Wizard Coaching Services,1:33:12,349764,370.32,410.35116666667,
Men Juniors 15-16,8,72187,Zachary,West,Advanced Cycles p/b Topview Sports,1:33:12,367371,511.58,420.47411111111,
Men Juniors 15-16,9,72454,Michael,Mace,Unattached,1:33:12,337796,406.98,430.59705555556,
Men Juniors 15-16,10,100028,Ricardo,Roche,Interactive Metronome Development,1:33:12,417381,511.4065922619,440.72,
Men Juniors 15-16,11,119529,Hunter,Smith,Wizard Racing Development Team P/B Wizard Coaching Services,1:33:13,393374,405.99,450.84294444444,
Men Juniors 15-16,12,91853,Jackson,Griffin,Red Eye Velo,1:33:13,423085,443.64,460.96588888889,
Men Juniors 15-16,13,107343,Justin,Potier,Unattached,1:33:13,466223,400,471.08883333333,
Men Juniors 15-16,14,92908,Alex,Supik,Interactive Metronome Development,1:33:16,393323,518.62,481.21177777778,
Men Juniors 15-16,15,73802,Eric,Mcnees,Red Eye Velo,1:33:17,396553,470.93,491.33472222222,
Men Juniors 15-16,16,3288,Unknown,Rider,Unattached,1:37:00,377941,535.15,501.45766666667,
Men Juniors 15-16,17,126708,Castro,Falcon,Unattached,1:54:43,,400,516.64208333333,
Men Juniors 15-16,18,107347,Antonio,Santana,Unattached,1:54:43,466291,580.45648240834,516.64208333333,
Men Juniors 15-16,19,126709,Cotton,Yarborough,Unattached,0:50:41,489446,400,531.8265,
Men Juniors 17-18,1,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,1:21:11,296605,,,
Men Juniors 17-18,2,73837,Brian,Sciba,Red Eye Velo,1:22:40,392529,,,
Men Juniors 17-18,3,105334,Samuel,Connell,Wizard Racing Development Team P/B Wizard Coaching Services,1:29:32,374703,,,
Men Juniors 17-18,4,73838,Connor,Everett,Unattached,1:33:05,381767,,,
Men Juniors 9-10,1,113763,Dillon,Elliott,Red Eye Velo,0:43:15,466493,,,
Men Juniors 9-10,2,107346,Spencer,Griffin,Unattached,0:43:16,459614,,,
Men Juniors 9-10,3,119631,Thomas,Glock,Intermountain Cycling Organization,0:46:37,470267,,,
Men Masters 30-34,1,8676,David,Guttenplan,Isagenix / SeaSucker / Guttenplan Coaching,2:40:30,177906,264.41,247.29202614749,
Men Masters 30-34,2,118105,Enrique,Lopez,Unattached,2:43:24,367745,279.3453864029,259.06962091799,
Men Masters 30-34,3,45345,Fredd,Matute,Rossetti Devo Cycling Team,2:43:28,305523,288.63,270.84721568849,
Men Masters 30-34,4,42945,Bruno,Moreira,Aeropro p/b AXIO Cycling Team,2:44:41,292511,304.82,282.624810459,
Men Masters 30-34,5,105008,Buster,Wiand,FloridaVelo,2:47:04,448233,430.94,294.4024052295,
Men Masters 30-34,6,42869,Darren,Dowling,Sarasota Cycling Club p/b Seasucker Bike Racks,2:47:20,219566,311.56,306.18,
Men Masters 30-34,7,71700,Alfredo,Pineda,Outcast Racing Team,2:47:21,355208,307.54,317.9575947705,
Men Masters 30-34,8,89908,Alexander,Rodriquez,Unattached,2:48:29,422540,462.73551752289,329.735189541,
Men Masters 30-34,9,126702,Rhandie,Thompson,US Military Endurance Sports,2:53:45,470002,250,341.51278431151,
Men Masters 30-34,10,42797,Shawn,Faynik,Advanced Cycles p/b Topview Sports,2:54:14,307695,372.96,353.29037908201,
Men Masters 30-34,DNF,75261,Adam,Wilzinski,Unattached,0:00:19,489509,250,376.84556862301,
Men Masters 30-34,DNF,105747,Shimran,Ali,Unattached,0:00:21,416373,432.4,376.84556862301,
Men Masters 30-34,DNF,92001,William,Thayer,Unattached,1:33:23,434838,450.59,376.84556862301,
Men Masters 30-34,DNF,126703,Michael,Moseley,Unattached,3:24:36,25208,250,376.84556862301,
Men Masters 35-39 Cat 1/2/3,1,117106,James,Thompson,Isagenix / SeaSucker / Guttenplan Coaching,2:42:19,360213,316.12,283.42362719755,
Men Masters 35-39 Cat 1/2/3,2,71287,Owen,Shott,VeloBrew Cycling Club,2:42:44,387697,294.2,289.96629879785,
Men Masters 35-39 Cat 1/2/3,3,46027,Brian,Domby,Ride N Roll Cyclery,2:43:31,226524,344.88868422664,296.50897039816,
Men Masters 35-39 Cat 1/2/3,4,107012,Marco,Raymond,Unattached,2:43:31,460754,390.38,303.05164199847,
Men Masters 35-39 Cat 1/2/3,5,42838,Andrew,Schluck,Tallahassee Velo Sport,2:43:31,266290,339.31,309.59431359877,
Men Masters 35-39 Cat 1/2/3,6,46090,Jan,Heylen,FloridaVelo,2:43:31,274768,325.52,316.13698519908,
Men Masters 35-39 Cat 1/2/3,7,68934,Joseph,Long,4th Dimension Fitness,2:43:31,227815,328.61,322.67965679939,
Men Masters 35-39 Cat 1/2/3,8,27882,Oscar,Flores,GS Palm Beach/CPO Bikes,2:43:31,317968,424.39,329.22232839969,
Men Masters 35-39 Cat 1/2/3,9,42871,Lazaro,Mencia,Advanced Cycles p/b Topview Sports,2:43:31,268717,332.22,335.765,
Men Masters 35-39 Cat 1/2/3,10,45394,Matthew,Strongin,Cool Beans Racing,2:43:32,280046,384.29905663753,342.30767160031,
Men Masters 35-39 Cat 1/2/3,11,42951,Rolando,Hernandez,GearLink Racing INC.,2:43:32,286862,339.84,348.85034320061,
Men Masters 35-39 Cat 1/2/3,12,45295,Patrick,Sansbury,Recio Racing,2:43:34,280726,263.5,355.39301480092,
Men Masters 35-39 Cat 1/2/3,13,44341,Paulo,Silva,Advanced Cycles p/b Topview Sports,2:43:34,353494,361.24,361.93568640123,
Men Masters 35-39 Cat 1/2/3,14,45342,Yip,Tsang,Rossetti Devo Cycling Team,2:43:35,204595,324.08,368.47835800153,
Men Masters 35-39 Cat 1/2/3,15,30288,Andrew,Miller,VeloBrew Cycling Club,3:00:56,152659,330.74,375.02102960184,
Men Masters 35-39 Cat 1/2/3,16,42775,Nate,Adler,Cool Beans Racing,2:16:29,203360,386.67897733678,381.56370120215,
Men Masters 35-39 Cat 1/2/3,DNF,106354,Luis,Pou,Advanced Cycles p/b Topview Sports,2:48:51,170642,345.68,394.64904440276,
Men Masters 35-39 Cat 4/5,1,91850,Jorge,Mila,Advanced Cycles p/b Topview Sports,2:51:46,399974,411.75,374.14733333333,
Men Masters 35-39 Cat 4/5,2,126710,Eric,Hall,Unattached,2:51:46,489310,450,386.78944444444,
Men Masters 35-39 Cat 4/5,3,105775,Kyle,Holt,Unattached,2:51:46,63560,420.52,399.43155555556,
Men Masters 35-39 Cat 4/5,4,126711,Jayden,Eckroth,Ocala Cycling Club,2:51:46,415159,450,412.07366666667,
Men Masters 35-39 Cat 4/5,5,119532,Ryan,Spicer,Unattached,2:51:47,476681,454.89,424.71577777778,
Men Masters 35-39 Cat 4/5,6,72262,Kyle,Markel,Team Kyles Bike Shop,2:51:47,393792,478.5,437.35788888889,
Men Masters 35-39 Cat 4/5,7,105997,Jose,Travieso,Unattached,2:51:47,458855,470.93499729169,450,
Men Masters 35-39 Cat 4/5,8,105867,Eduardo,Lopez,Unattached,2:51:47,286665,358.51,462.64211111111,
Men Masters 35-39 Cat 4/5,9,116025,Dan,Bond,Unattached,2:51:48,468479,450,475.28422222222,
Men Masters 35-39 Cat 4/5,10,105869,Ytiel,Navarro,Unattached,2:52:01,456409,445.28,487.92633333333,
Men Masters 35-39 Cat 4/5,11,106212,Tim,Knight,Unattached,2:55:08,268651,439.33,500.56844444444,
Men Masters 35-39 Cat 4/5,12,105999,Javier,Bomnin,Unattached,3:01:50,454163,485.92317880355,513.21055555556,
Men Masters 35-39 Cat 4/5,13,90601,Joey,Vumbaco,GearLink Racing INC.,3:11:52,417776,445.04,525.85266666667,
Men Masters 35-39 Cat 4/5,DNF,72452,Jermaine,Jenkins,Ride N Roll Cyclery,1:25:40,395950,401.44195412674,551.13688888889,
Men Masters 35-39 Cat 4/5,DNF,106998,Andy,Hale,Unattached,1:25:43,425572,475.44,551.13688888889,
Men Masters 40-44 Cat 1/2/3,1,27906,Julio,Rojas,GS Palm Beach/CPO Bikes,2:42:29,175402,335.02202249265,288.66937839786,
Men Masters 40-44 Cat 1/2/3,2,42768,Pedro,Medina,Advanced Cycles p/b Topview Sports,2:43:30,177274,280.94,294.0398894526,
Men Masters 40-44 Cat 1/2/3,3,72196,Chris,Tricoli,Team Kyles Bike Shop,2:43:31,395680,364.84,299.5894175425,
Men Masters 40-44 Cat 1/2/3,4,42870,Dan,Valdes,Cool Beans Racing,2:43:31,202522,355.92,305.1389456324,
Men Masters 40-44 Cat 1/2/3,5,44335,Jerry,Cabrera,Outcast Racing Team,2:43:31,300328,327.89107773509,310.68847372229,
Men Masters 40-44 Cat 1/2/3,6,56320,Yampier,Herrera,Advanced Cycles p/b Topview Sports,2:43:31,376307,367.33,316.23800181219,
Men Masters 40-44 Cat 1/2/3,7,42761,Vance,James,VeloBrew Cycling Club,2:43:31,47935,323.7,321.78752990209,
Men Masters 40-44 Cat 1/2/3,8,46097,Ihorys,Casals,Cycle Sport Concepts Tampa,2:43:31,338384,452.17,327.33705799199,
Men Masters 40-44 Cat 1/2/3,9,46053,Vasilios,Palekis,FloridaVelo,2:43:31,364771,371.29,332.88658608189,
Men Masters 40-44 Cat 1/2/3,10,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,2:43:32,154900,367.4,338.43611417178,
Men Masters 40-44 Cat 1/2/3,11,69966,Kenneth,Rodgers,Unattached,2:43:32,387750,339.79805799791,343.98564226168,
Men Masters 40-44 Cat 1/2/3,12,45307,Almo,Cattani,Outcast Racing Team,2:43:32,301471,388.06138867072,349.53517035158,
Men Masters 40-44 Cat 1/2/3,13,8724,Sean,Barry,Ride N Roll Cyclery,2:43:33,288171,446.73673076923,355.08469844148,
Men Masters 40-44 Cat 1/2/3,14,63420,Patrick,Diver,Unattached,2:43:34,9601,317.60062146742,360.63422653138,
Men Masters 40-44 Cat 1/2/3,15,45303,Adam,Baskin,GearLink Racing INC.,2:43:35,88669,353.84,366.18375462127,
Men Masters 40-44 Cat 1/2/3,16,42953,Roy,Foley,Aeropro p/b AXIO Cycling Team,2:43:36,280524,377.34,377.28281080107,
Men Masters 40-44 Cat 1/2/3,17,126714,Hiddo,Eikelboom,Cool Beans Racing,2:43:37,485093,350,377.28281080107,
Men Masters 40-44 Cat 1/2/3,18,45896,Michael,Pisarri,Outcast Racing Team,2:43:37,76890,325.89,377.28281080107,
Men Masters 40-44 Cat 1/2/3,19,89028,Travis,Gibbon,VeloBrew Cycling Club,2:43:39,253574,323.99,377.28281080107,
Men Masters 40-44 Cat 1/2/3,20,42977,Andres,Munera,GearLink Racing INC.,2:43:47,307870,345.49,390.70908843792,
Men Masters 40-44 Cat 1/2/3,21,27832,Jonet,Hernandez,GS Palm Beach/CPO Bikes,2:43:59,235127,341.73,396.07959949266,
Men Masters 40-44 Cat 1/2/3,22,14069,Jose,Rodriguez,Unattached,2:02:29,340500,341.82,404.13536607477,
Men Masters 40-44 Cat 1/2/3,DNF,75197,Dustin,Davis,Unattached,0:00:16,352736,400.89,412.19113265688,
Men Masters 40-44 Cat 1/2/3,DNF,42833,Omar,Quddus,Unattached,1:20:53,328670,357.31,412.19113265688,
Men Masters 40-44 Cat 1/2/3,DNF,27830,Luis,Rios,Unattached,1:20:53,123241,366.43579134115,412.19113265688,
Men Masters 40-44 Cat 1/2/3,DNF,42942,Julio,Prida,FloridaVelo,1:20:58,343850,424.39,412.19113265688,
Men Masters 40-44 Cat 4/5,1,126705,Robert,Bost,Unattached,2:51:46,435166,350,353.57015015324,
Men Masters 40-44 Cat 4/5,2,98182,Hector,Paez,Unattached,2:51:47,432597,435.46,361.22113513792,
Men Masters 40-44 Cat 4/5,3,105790,Jiklis,Perez,Advanced Cycles p/b Topview Sports,2:51:47,459651,433.95,368.87212012259,
Men Masters 40-44 Cat 4/5,4,89902,Jose,Perez,Unattached,2:51:47,417372,402.96839654597,376.52310510727,
Men Masters 40-44 Cat 4/5,5,54886,Edgar,Maldonado,Colavita Racing Inc.,2:51:47,374522,410.9762510537,384.17409009194,
Men Masters 40-44 Cat 4/5,6,105853,Rob,Murray,Unattached,2:51:48,125654,379.6,391.82507507662,
Men Masters 40-44 Cat 4/5,7,92893,Leonel,Figueredo,Unattached,2:52:27,426209,476.34,399.4760600613,
Men Masters 40-44 Cat 4/5,8,126706,John,Moon,Unattached,2:52:59,77569,350,407.12704504597,
Men Masters 40-44 Cat 4/5,9,91838,Stelio,Herrera,Unattached,2:55:08,434957,458.74448081814,414.77803003065,
Men Masters 40-44 Cat 4/5,10,90599,Jonathan,Stevens,Sarasota Cycling Club p/b Seasucker Bike Racks,2:55:11,423403,440.68,422.42901501532,
Men Masters 40-44 Cat 4/5,11,72463,Todd,Vanselous,West Coast Cycling,2:55:25,392997,397.96,430.08,
Men Masters 40-44 Cat 4/5,12,126707,Donald,Barber,Unattached,2:55:33,489192,350,437.73098498468,
Men Masters 40-44 Cat 4/5,13,76866,Jorge,Collado,Southern Crescent Cycling,2:57:19,258324,503.72,445.38196996935,
Men Masters 40-44 Cat 4/5,14,72424,Marcus,Moffett,FloridaVelo,3:01:01,122913,350,453.03295495403,
Men Masters 40-44 Cat 4/5,15,107013,Sean,Mulhall,Unattached,3:02:25,25353,477.64,460.6839399387,
Men Masters 40-44 Cat 4/5,16,73608,Esteban,Lettieres,Unattached,3:03:11,427677,478.20352068271,468.33492492338,
Men Masters 40-44 Cat 4/5,17,106994,Whit,Robinson,Unattached,3:04:02,460087,395.22,475.98590990806,
Men Masters 40-44 Cat 4/5,18,92902,Edwin,Calderon sr,Advanced Cycles p/b Topview Sports,3:10:34,420186,426.21,483.63689489273,
Men Masters 40-44 Cat 4/5,19,105915,Brent,Sparkman,Red Eye Velo,3:15:31,477037,497.26,491.28787987741,
Men Masters 40-44 Cat 4/5,20,106235,Matt,Yarbrough,Aeropro p/b AXIO Cycling Team,2:20:27,458362,471.64,502.76435735442,
Men Masters 40-44 Cat 4/5,DNF,42914,Osmay,Rodriguez,FloridaVelo,1:25:40,360687,453.19,514.24083483144,
Men Masters 40-44 Cat 4/5,DNF,105996,Pedro,Rodriguez,Unattached,1:26:45,458934,469.21915830865,514.24083483144,
Men Masters 45-49 Cat 1/2/3,1,27805,Steven,Mlujeak,Interactive Metronome Development,2:42:26,24653,309.24,282.72416666667,
Men Masters 45-49 Cat 1/2/3,2,71698,Rigoberto,Ramirez,Unattached,2:43:31,429469,314.98,289.26381944444,
Men Masters 45-49 Cat 1/2/3,3,46081,Rigoberto,Rielo,Unattached,2:43:31,333216,326.4,295.80347222222,
Men Masters 45-49 Cat 1/2/3,4,44337,Jose,Casas,Unattached,2:43:31,338172,356.47,302.343125,
Men Masters 45-49 Cat 1/2/3,5,126723,Richard,Vellucci,Unattached,2:43:31,64981,400,308.88277777778,
Men Masters 45-49 Cat 1/2/3,6,46017,Mick,Magin,FloridaVelo,2:43:31,366771,329.63,315.42243055556,
Men Masters 45-49 Cat 1/2/3,7,46096,Armando,Hernandez,Unattached,2:43:31,336604,317.56,321.96208333333,
Men Masters 45-49 Cat 1/2/3,8,42767,Anthony,Prioli,GearLink Racing INC.,2:43:32,28734,379.8,328.50173611111,
Men Masters 45-49 Cat 1/2/3,9,126724,Arnaldo,Salazar,zMotion Cycling Team/Club,2:43:32,444157,400,335.04138888889,
Men Masters 45-49 Cat 1/2/3,10,42982,Jeff,Leonard,Compass Cycling Team,2:43:33,367335,361.2,341.58104166667,
Men Masters 45-49 Cat 1/2/3,11,47903,Greg,Cousins,Morgan Stanley Cycling Team,2:43:36,257512,364.45,348.12069444444,
Men Masters 45-49 Cat 1/2/3,12,42981,Sean,Stanron,Compass Cycling Team,2:43:37,308557,367.57,354.66034722222,
Men Masters 45-49 Cat 1/2/3,13,126569,Jose,Hernandez,Advanced Cycles p/b Topview Sports,2:43:37,281175,373.74347873538,361.2,
Men Masters 45-49 Cat 1/2/3,14,42978,Eric,Specht,Compass Cycling Team,2:43:38,305631,380.15,367.73965277778,
Men Masters 45-49 Cat 1/2/3,15,27908,Jose,Armas,GS Palm Beach/CPO Bikes,2:43:51,243186,313.79,374.27930555556,
Men Masters 45-49 Cat 1/2/3,16,45387,Kevin,Abbate,GS Palm Beach/CPO Bikes,2:51:42,222404,360.66,380.81895833333,
Men Masters 45-49 Cat 1/2/3,17,42950,Brent,Bell,Compass Cycling Team,2:51:54,278661,347.8,387.35861111111,
Men Masters 45-49 Cat 1/2/3,18,47421,Kenny,Gilead,Southern Crescent Cycling,2:52:49,335096,491.54,393.89826388889,
Men Masters 45-49 Cat 1/2/3,19,72413,Didier,Fresne,FloridaVelo,2:54:56,289531,326.51,400.43791666667,
Men Masters 45-49 Cat 1/2/3,20,117496,Gregory,Smith,Unattached,2:57:32,365475,312.83,406.97756944444,
Men Masters 45-49 Cat 1/2/3,21,126725,Steinar,Reinkind,Unattached,2:57:59,489486,400,413.51722222222,
Men Masters 45-49 Cat 1/2/3,22,54865,Ralph,Schroeder,FloridaVelo,2:59:19,60200,341.05,420.056875,
Men Masters 45-49 Cat 1/2/3,23,45820,German,Arango,TTR,3:05:55,367715,432.95631471456,426.59652777778,
Men Masters 45-49 Cat 1/2/3,24,55588,Lino,Asiatico,Southern Crescent Cycling,3:17:08,314822,429.33,433.13618055556,
Men Masters 45-49 Cat 1/2/3,25,42846,Mark,Poteet,West Coast Cycling,3:22:36,232389,400,442.94565972222,
Men Masters 45-49 Cat 1/2/3,DNF,72414,Bradley,Jefferson,West Coast Cycling,0:00:22,199943,366.56,452.75513888889,
Men Masters 45-49 Cat 1/2/3,DNF,72259,Keith,Litzell,Sarasota Cycling Club p/b Seasucker Bike Racks,0:41:01,395756,366.91,452.75513888889,
Men Masters 45-49 Cat 1/2/3,DNF,126568,Craig,Smith,Unattached,0:41:04,385175,392.61338814832,452.75513888889,
Men Masters 45-49 Cat 1/2/3,DNF,42890,Victor,Rodriguez,Unattached,2:53:10,175371,381.45,452.75513888889,
Men Masters 45-49 Cat 1/2/3,DNF,71657,Damian,Paulete,Unattached,3:12:01,394211,384.75871527778,452.75513888889,
Men Masters 45-49 Cat 4/5,1,126726,Jose,Solis,Cycle Sport Concepts Tampa,2:51:46,290012,450,356.88666666667,
Men Masters 45-49 Cat 4/5,2,42796,Alexis,Fernandez,West Coast Cycling,2:51:46,148262,429.07,363.77861111111,
Men Masters 45-49 Cat 4/5,3,98043,Michael,Cowart,Unattached,2:51:46,202253,410.02,370.67055555556,
Men Masters 45-49 Cat 4/5,4,42887,Scott,Erker,Unattached,2:51:46,327188,420.51,377.5625,
Men Masters 45-49 Cat 4/5,5,113767,Tony,Gordon,Lily and Laura Bracelets/Pinnacle Wheel Works,2:51:46,68595,403.81818023536,384.45444444444,
Men Masters 45-49 Cat 4/5,6,106007,K,Sakai,Unattached,2:51:47,63966,437.96092592232,391.34638888889,
Men Masters 45-49 Cat 4/5,7,45428,Omelio,Rufin,Unattached,2:51:47,297191,420.24798095995,398.23833333333,
Men Masters 45-49 Cat 4/5,8,92010,Jose,J castro,Unattached,2:51:48,424026,465.25,405.13027777778,
Men Masters 45-49 Cat 4/5,9,89900,Leonardo,Perez avila,Unattached,2:51:49,417331,404.25692225586,412.02222222222,
Men Masters 45-49 Cat 4/5,10,27898,Armando,Garcia,Unattached,2:51:51,210743,450.90541842126,418.91416666667,
Men Masters 45-49 Cat 4/5,11,71714,Carlos,Fuentes,Unattached,2:51:51,394207,415.3461838048,425.80611111111,
Men Masters 45-49 Cat 4/5,12,126561,Garfield,Smith,Unattached,2:55:42,,526.35501704545,432.69805555556,
Men Masters 45-49 Cat 4/5,13,120951,Adrian,Besancon,Unattached,2:57:19,468414,436.00524424047,439.59,
Men Masters 45-49 Cat 4/5,14,42830,Juan,Marrufo,SeaSucker Bike Racks,3:00:31,362686,390.62,446.48194444444,
Men Masters 45-49 Cat 4/5,15,120937,Keston,Mcmain,Advanced Cycles p/b Topview Sports,3:01:02,425987,426.24,453.37388888889,
Men Masters 45-49 Cat 4/5,16,71678,Manuel,Trujillo,Unattached,3:01:51,385357,472.61091822477,460.26583333333,
Men Masters 45-49 Cat 4/5,17,92007,Jason,Lazarus,Orlando Velo,3:02:16,339370,375.83,467.15777777778,
Men Masters 45-49 Cat 4/5,18,92260,Octavio,Ocampo,Unattached,3:10:29,423812,518.36,474.04972222222,
Men Masters 45-49 Cat 4/5,19,119542,John,Doyle,VeloBrew Cycling Club,3:10:34,401560,439.59,480.94166666667,
Men Masters 45-49 Cat 4/5,20,92262,Jose,Cardona,Unattached,3:10:37,423802,596.02,487.83361111111,
Men Masters 45-49 Cat 4/5,21,54883,Jason,Antaya,Unattached,3:11:17,352366,450,494.72555555556,
Men Masters 45-49 Cat 4/5,22,105791,Jay,Epstein,Unattached,3:16:01,487642,450,501.6175,
Men Masters 45-49 Cat 4/5,23,68776,Keith,Werle,Unattached,3:17:30,385752,499.91,508.50944444444,
Men Masters 45-49 Cat 4/5,24,73841,Mark,Mcnees,Red Eye Velo,2:16:01,389356,494.25,515.40138888889,
Men Masters 45-49 Cat 4/5,25,95248,David,Sisemore,R & M,2:47:45,458483,492.88,525.73930555556,
Men Masters 45-49 Cat 4/5,DNF,126564,Steven,Decker,Unattached,0:43:35,472954,454.74179017857,536.07722222222,
Men Masters 45-49 Cat 4/5,DNF,106367,Gary,Chin,Unattached,0:53:31,458048,494.73,536.07722222222,
Men Masters 45-49 Cat 4/5,DNF,46024,Jose,Aguayo,Unattached,1:25:43,212127,519.84735905651,536.07722222222,
Men Masters 45-49 Cat 4/5,DNF,107323,Shawn,Mello,GearLink Racing INC.,1:39:59,374889,533.20747731431,536.07722222222,
Men Masters 45-49 Cat 4/5,DNF,72421,Mickey,Singer,Unattached,2:55:56,196546,453.02427384485,536.07722222222,
Men Masters 50-54,1,67414,Shawn,Burke,VeloBrew Cycling Club,2:04:15,240123,407.12,322.71883972048,
Men Masters 50-54,2,42832,Dave,Lewis,Lily and Laura Bracelets/Pinnacle Wheel Works,2:04:16,336294,316.06,327.99273571114,
Men Masters 50-54,3,2600,Anthony,Maisto,FloridaVelo,2:04:16,22206,402.68,333.2666317018,
Men Masters 50-54,4,27899,Israel,Vera,Veloce Speedwear Development Team,2:04:16,242172,391.28766960169,338.54052769247,
Men Masters 50-54,5,56303,Peter,Butler,Red Eye Velo,2:04:16,195457,345.04,343.81442368313,
Men Masters 50-54,6,45288,Dallas,Rose,GearLink Racing INC.,2:04:16,207120,327.14,349.08831967379,
Men Masters 50-54,7,45293,Carlos,Soler,Vision Quest LLC,2:04:16,104661,334.17,354.36221566446,
Men Masters 50-54,8,119536,Donald,Davis,Team Truly Spokin,2:04:16,201550,342.6,359.63611165512,
Men Masters 50-54,9,42927,Scott,Lameier,Unattached,2:04:16,305247,409.93,364.91000764578,
Men Masters 50-54,10,42840,Chuck,Holstein,FloridaVelo,2:04:16,263775,353.1,370.18390363644,
Men Masters 50-54,11,42885,Christopher,Olson,VeloBrew Cycling Club,2:04:16,220713,403.32,375.45779962711,
