Race Name,Race Date,Category Name,Place,Total Racers,Points
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 2 MEN 40-49,35,35,402.5,
Wawarsink Spring Klassic,2017-05-13,Male 40-49 10 Miles,3,4,,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 2 M 19-44,26,27,400.75,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Cat 2 M 19+,25,28,402.5,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 2 M 19-44,DNF,34,410.57692307692,
The Lewis Morris Challenge,2018-06-24,Cat 2 M 19-44,31,37,390.14705882353,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 2 M 19-44,18,21,416.10058562836,
AC Daughtry Security H2H Race Point Peter Pounder,2018-08-12,Cat 2 M 19-44,10,11,410.8578964826,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 2 Men 45+,23,32,403.76254545391,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 2 Men 45+ M,23,32,400.81301215238,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2019-04-20,Cat 2 M 45-99,15,18,422.15568436566,
The Lewis Morris Challenge,2019-06-23,Cat 2 M 19-44,16,23,379.56333462761,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat 2 M 19-44,12,14,405.76797197944,
Cycle Craft Bulldog Rump,2023-07-23,Men Singlespeed Cat 1/2/3,3,5,,
