Race Name,Race Date,Category Name,Place,Total Racers,Points
Slow Ride Omnium - RR,2015-06-6,Women Cat 4,14,22,642.4173,
Slow Ride Omnium - TT,2015-06-6,Women Cat 4,14,17,689.70110300149,
Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,7,17,579.90976190476,
Slow Ride Omnium - GC,2015-06-7,Women Cat 4,9,11,653.09153799153,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Women   19+,7,8,556.27746943906,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Women   19+,7,8,556.27746943906,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Cat 4,5,16,553.84222825953,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Senior  Cat 1/2/3/4,4,5,,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Women Cat 3/4,3,7,592.77899257244,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Women Cat 3/4,3,9,534.48735793472,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Women Cat 3/4,8,11,660.03456676776,
2015 Crossroads Classic,2015-07-30,Women -,12,18,495.33481481481,
2015 Crossroads Classic,2015-07-31,Women Cat 1/2/3/4,19,20,547.22933333333,
Caromont Criterium,2016-05-1,Women  Cat3/4,DNF,13,626.78955015545,
Herbalife Team MS  Criterium Series,2016-05-3,Women Cat 4,2,2,,
Falls Lake Road Race,2016-05-7,Women1/2/3/4,8,8,541.34074388162,
Winston-Salem Classic Amateur Criterium,2016-05-29,Women Cat 3/4,11,13,633.35811111111,
SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,15,25,574.57027777778,
SweetWater IPA Omnium - TT,2016-06-4,Women Cat 4,9,13,645.45877269499,
SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 4,DNF,15,763.55558333333,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Women Cat 4,3,6,,
Georgia Games Cycling Championships - RR,2016-07-9,Women Cat 4,DNF,9,676.72862460937,
Georgia Games Cycling Championships - Crit,2016-07-9,Women Cat 4,9,14,614.9050952381,
The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Cat 4,5,13,559.67827777778,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Cat 3/4,14,17,636.41864583333,
AL State RR Championship,2016-08-20,Women Cat 4,3,7,575.41303287417,
Subway Pensacola Cycling Classic - RR,2016-09-10,Women Cat 3,9,9,546.36,
Subway Pensacola Cycling Classic - TT,2016-09-10,Women Cat 3,9,9,598.82547435388,
Subway Pensacola Cycling Classic - TT,2016-09-11,Women Cat 3,9,9,534.95449761358,
Sumatanga Road Race Series,2017-05-27,Women Women CATEGORY 3/4/5,4,5,,
Johnson City Omnium - RR,2017-06-3,Women Cat 3/4/5,17,17,621.66516666667,
