Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Men,36,39,279.7797519872,
Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,26,67,225.76631578947,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,8,76,271.30921769344,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,20,76,298.29737037037,
Tour of the Catskills - GC,2012-08-5,Men 3,19,56,306.70814689604,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,34,56,338.15699404762,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,8,117,216.4764619883,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,68,117,300.69045235963,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,59,95,280.22773211896,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,59,117,287.58704338654,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,5,81,268.74253127102,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,5,78,309.33374255398,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,44,75,373.64664172513,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,35,81,351.00480710209,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,5,69,279.21573529412,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,8,92,345.63501431624,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,20,73,358.60268055556,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,4,67,282.14689484417,
Killington Stage Race - GC,2016-05-30,Men Cat 3,10,67,344.04245912499,
