Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,40,63,529.46428571429,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,34,58,,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,44,55,440.32493457461,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,41,55,432.16204645586,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,37,55,454.3274389418,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,DNF,85,488.13912048187,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),DNF,99,456.8052336827,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 4  ,DNF,29,483.5705,
Mengoni GP,2012-08-11,4 Men,60,66,513.1491489899,
 W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat 4/5   ,18,26,481.14224920457,
Tour de Fort Lee,2012-09-30,Men cat 4/5 men 19+ ,27,51,442.04809705686,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,56,94,416.03939285714,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,DNF,89,455.93716666667,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,45,56,460.73532471789,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,65,84,455.29414572102,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,40,74,488.08177083333,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,33,39,464.75585965037,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,31,37,453.49033333333,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,23,25,471.25691249186,
Tour of the Dragons General Classification,2013-05-5,Men 4,23,25,459.78208333333,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,18,44,433.67944444444,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,61,76,487.58153153153,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,60,71,442.23108571429,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,61,72,439.45344444444,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,DNF,66,504.25916666667,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,DNF,82,495.89572649573,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,40,89,374.29276388889,
Tour de Fair Haven,2013-09-15,Men Master  35+,77,77,413.265,
Kissena Fall Classic,2013-09-21,Cat 4,35,41,456.60330624657,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,DNF,63,474.20773913043,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,25,69,439.35769065512,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,35,53,465.67194871795,
CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,15,57,409.27936803804,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,42,60,418.30395669396,
The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,41,50,512.97101901373,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,39,50,441.02213888889,
Plainville Spring Series,2015-03-8,CRITERIUM 3/4,31,36,,
Procès par Vélo Course,2015-03-15,Men Cat 4/5,12,42,433.95991181658,
Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,DNF,41,469.6566625,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),DNF,43,529.9026522591,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,58,65,524.37328125,
