First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Salit,Monson Road Race,2018-04-22,Men Senior  Cat 4,39,66,502.53182992575,
Peter,Murray,Jamestown Classic,2015-10-12,Men Gran Fondo   55+,15,34,,
Marc,Tatar,Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,28,35,487.35416666667,
Ryan,Whitters,Myles Standish State Forest Road Race,2014-04-13,Men C5,31,40,538.78491666667,
Peter,Murray,Jamestown Rotary Classic,2013-10-14,Men 55+,30,44,523.86363636364,
Chris,Phenix,Norwell Circuit Race,2012-07-29,Cat 3/4,28,60,415.7483648347,
Rod,Mitchell,Mystic Velo Crit,2012-05-6,Cat 4,12,15,447.67036440212,
Robert,Hoenick,Attleboro Criterium,2011-07-9,Cat. 4                     ,47,68,424.01739829916,
Chris,Phenix,Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,22,51,446.10227253204,
Chris,Phenix,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,34,49,423.17037415162,
John,Johnson,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,13,34,312.89583333333,
Marc,Tatar,Blount Seafoods Fall River Criterium,2009-08-16,MASTERS 50,13,22,461.63325757576,
John,Johnson,Norwell Circuit Race,2009-07-26,Masters 45+       ,12,39,347.82758894303,
