First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Claire,Thonnerieux,Orbital Crit Series,2024-05-19,Women 9-18 Jr,1,4,,
Juliette,Dennedy,Orbital Crit Series,2024-05-19,Women 9-18 Jr,2,4,,
Ellie,Minner,Orbital Crit Series,2024-05-19,Women 9-18 Jr,3,4,,
Palmer,Worley,Orbital Crit Series,2024-05-19,Women 9-18 Jr,4,4,,
Nolan,Worley,Orbital Crit Series,2023-05-21,8-16 Jr,1,12,521.64953270464,
Nathaniel,Obergfell,Orbital Crit Series,2023-05-21,8-16 Jr,4,12,585.82476635232,
Noah,Witt,Orbital Crit Series,2023-05-21,8-16 Jr,7,12,650,
Benjamin,Obergfell,Orbital Crit Series,2023-05-21,8-16 Jr,8,12,671.39174454923,
Owen,Witt,Orbital Crit Series,2023-05-21,8-16 Jr,9,12,692.78348909845,
Andrew,Holder,Orbital Crit Series,2023-05-21,8-16 Jr,10,12,714.17523364768,
Palmer,Worley,Orbital Crit Series,2023-05-21,8-16 Jr,12,12,756.95872274613,
