Race Name,Race Date,Category Name,Place,Total Racers,Points
Richardson Tuesday Night Crits,2018-05-8,Men Cat 4/5,7,19,442.05761111111,
Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,14,36,470.69573039539,
Bike the Bricks IX,2018-05-25,Men Masters 35+ Cat 4/5,33,42,501.61400981744,
Critmas 2018,2018-05-26,Men Cat 5,2,11,448.89552951141,
Richardson Tuesday Night Crits,2018-06-12,Men Cat 4/5,5,26,425.3045,
Tuesday Night Crits,2018-06-19,Men Cat 4/5,4,16,459.84364583333,
Richardson Tuesday Night Crits,2018-09-4,Men Cat 4/5,4,33,416.46936458333,
Richardson Tuesday Night Crits,2018-09-4,Men Cat 3/4,11,18,453.1562037037,
Tuesday Night Criteriums,2021-05-4,Men Cat 3/4,24,33,372.96875,
Tuesday Night Criteriums,2021-05-4,Men Cat 4/5,11,32,426.005859375,
