Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,32,51,274.5,
Avondale Criterium #1,2012-01-22,Men masters  40-99,11,55,316.94444444444,
Bicycle Haus Criterium,2012-01-28,Men Master  35-99,26,28,344.28571428571,
Bicycle Haus Criterium,2012-01-28,Men Cat 3  16-99,31,35,343.23529411765,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,39,45,345.82579035582,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,41,41,355,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,34,35,352.05882352941,
Focus Grand Prix,2012-03-11,Men Master  40-99,29,33,389.375,
Focus Grand Prix,2012-03-11,Men Cat 3  16-99,28,28,351.42857142857,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,38,46,418.07362155388,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,DNF,48,312.5,
San Tan Criterium,2012-03-31,Men cat 2/3  ,DNF,29,360.69773282507,
San Tan Criterium,2012-03-31,Men cat 3/4  ,25,47,381.83679426456,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,44,44,309.34777272727,
Avondale Criterium Series,2013-01-20,Men Cat 3,31,36,398.11412745098,
Avondale Criterium Series,2013-01-20,Men Cat 2/3,28,37,348.77820075758,
Sun Devil Classic,2013-02-9,Men Cat 3,27,35,396.10810851127,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,32,51,374.79555199629,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,36,41,389.88966666667,
Avondale Criterium Series,2015-01-18,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,10,12,427.8645625,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3,17,17,425.30329947917,
Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,15,18,418.314,
