Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 1 Men 40-49,7,23,257.01773317018,
Bent Wheel Bash,2021-02-28,Cat 1 Men 40-49,2,13,228.10938180811,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 1 Men 40-49,3,20,219.45857495598,
Barber Hills Hard Labor,2021-09-5,Men Master 40-49 Cat 1,5,11,304.5284108396,
2021 Palo Duro Mtn. Bike Marathon,2021-11-13,Men Open 40-49,4,20,315,
Bent Wheel Bash,2022-02-27,Men Master 40-49 Cat 1,DNF,12,302.5,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Master 40-49 Cat 1,3,11,227.5,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Master 40-49 Cat 1,6,13,243.75,
30th Piney Hills Classic Festival,2022-09-18,Men 40-49 Cat 1,2,12,218.75,
2023 STORM Miles of DisComfort Marathon,2023-01-28,Men 40-49 Cat 1/2/3,3,19,310.625,
The Hugelland Holiday Marathon,2023-12-2,Men Master 40-49,2,23,346.66666666667,
2024 STORM Miles of DisComfort MTB Marathon,2024-01-27,Men 40-49 Cat 1/2/3,3,18,310.625,
25th Annual STORM Hill Country MTB Challenge,2024-04-14,Men Master 40-49 Cat 1,DNF,11,295,
