Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5   ,6,34,448.4375,
Memorial Day Criterium,2011-05-30,Men Cat 5   ,5,34,442.64705882353,
IC3 Dash for Cash,2011-06-4,Men Cat 5 Open  ,1,6,450,
Joseph Mendes Criterium,2011-06-11,Men Cat 5   ,7,29,457.14285714286,
Pescadreo Coastal Classic,2011-06-18,Men Cat 5   ,16,50,470,
Central Coast Circuit Races,2011-07-2,Men Cat 5   ,4,16,453.125,
Watsonville Criterium,2011-07-16,Men Cat4/5   ,8,34,393.16173424153,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,31,63,426.89240977091,
Central Coast Circuit Race #1,2012-03-4,Men Cat 4  ,13,35,376.95496307818,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,35,49,370.8696025641,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,31,45,374.80084848485,
Sea Otter Classic - Crit,2012-04-19,Men Cat 4  ,5,23,366.05255990056,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4  ,13,19,457.38976699741,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,40,55,432.96107229579,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,23,40,375.95936374713,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,11,52,382.64833333333,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,5,62,364.391,
Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,10,48,373.5390625,
Suisun Harbor Criterium,2012-08-12,Men Cat 4/5  ,8,29,391.81291666667,
San Ardo Road Race,2012-08-18,Men Cat 4  ,13,45,389.01975601037,
Panoche Valley Road Race,2013-05-5,Men 4 Open,9,16,441.52917014716,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,34,63,449.10494623656,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,28,63,451.84147849462,
Henleyville Road Race,2013-09-28,Men Cat 4 Master 35+,3,14,385.14428571429,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,11,41,429.28541666667,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,28,30,492.11086666667,
Bariani Road Race,2014-03-16,Men Cat 4  ,24,58,448.10810344828,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,1,31,366.49166666667,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 4  ,29,29,524.36233333333,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 35+,23,25,478.86097222222,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,21,38,437.80635185185,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4 - Master - 35-99,6,27,380.30262264957,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4 Master 35+,6,27,388.69675688657,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,16,50,427.19212878788,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,12,37,404.255,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 4,11,24,426.4535,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,6,25,393.21327272727,
San Ardo Road Race,2014-08-16,Men Master 35+ 4/5,3,15,399.23766666667,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,28,44,465.69160833333,
Henleyville Road Race,2014-09-27,Men Cat 4,7,15,454.85176190476,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,20,70,424.34711111111,
 Bariani Road Race,2015-03-15,Men Cat 4,12,74,421.11984027778,
Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,17,48,433.58233333333,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 4,12,13,532.29861111111,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 4,6,12,431.29803551306,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 4,4,13,405.53958333333,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 4,12,12,519.97908708419,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,16,40,441.87425,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,4,27,373.715,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 4,3,19,376.898375,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,8,42,398.31080833333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,26,43,391.57563492063,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,DNF,33,451.23599616173,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,34,75,392.19136,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,45,58,389.5173675624,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,45,58,378.89171375882,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,DNF,54,419.20496566553,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,28,39,407.3324,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 3,5,7,424.14133333333,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,23,36,393.290625,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 2/3,DNF,25,465.35511666667,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 35-39 Cat 1/2/3/4,15,19,490.032125,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 3/4,19,28,470.58304761905,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 1/2/3,DNF,21,428.74866666667,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,14,22,415.90466666667,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,DNF,32,518.68284615385,
Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,7,26,403.90856104168,
Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 1/2/3,8,12,432.47913888889,
