Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,163709,Desmond,Mohr,,0:21:03,556326,,,
Men JM 13-14,1,170080,Iskandar,Ocampo,,0:18:49,563299,,,
Men JM 13-14,2,140327,Dante,Humphrey,,0:18:49,514248,,,
Men JM 13-14,3,191180,Benjamin,Bravman,,0:18:49,484637,,,
Men JM 13-14,4,123859,Ian,Edwards,,0:20:21,457356,,,
Men JM 13-14,5,191181,Luke,Ozment,,0:20:21,542226,,,
Men JM 15-16,1,168704,Mack,Dorf,,0:35:33,561993,424.49,406.79288075562,
Men JM 15-16,2,99376,Michael,Watkins,,0:35:33,414448,454.91626918541,421.19525383708,
Men JM 15-16,3,11391,Ian,Rogers,,0:35:33,537456,476.57,435.59762691854,
Men JM 15-16,4,191599,Ethan,Wobus,,0:35:33,579978,450,450,
Men JM 15-16,5,177511,Vaughn,Veenendaal,,0:35:43,486377,433.32,464.40237308146,
Men JM 15-16,6,113985,Jude,L schafer,,0:36:23,448911,450,478.80474616292,
Men JM 15-16,7,129425,Jackson,Parrill,,0:38:22,498450,450,493.20711924438,
Men JM 17-18,1,153839,Andrew,Lydic,,0:35:24,538162,412.07,356.61183333333,
Men JM 17-18,2,75023,Steven,Truesdale,,0:35:33,379526,435.77,366.29812005496,
Men JM 17-18,3,116499,Charlie,Barsch,,0:35:33,473886,469.38,375.98440677658,
Men JM 17-18,4,129427,Caleb,Schroder,,0:35:33,402152,410.79,385.6706934982,
Men JM 17-18,5,191600,Jack,Seidler,,0:35:33,568427,400,395.35698021983,
Men JM 17-18,6,185858,Oliver,Boyd,,0:35:33,577989,410.95587957884,405.04326694145,
Men JM 17-18,7,163713,Luke,Elphingstone,,0:35:59,386429,451.69965531176,414.72955366307,
Men JM 17-18,8,160692,Bryce,Pfuetze,Boulder Junior Cycling,0:36:28,548085,417.38910732614,424.41584038469,
Men JM 17-18,9,146061,Wren,Powers,,0:36:28,363346,470.46765064103,434.10212710632,
Men JM 17-18,10,191169,Deron,Lawrence,,@ 1 Lap,562347,581.25,443.78841382794,
Men JM 17-18,11,191601,Alex,Lozoya,,@ 1 Lap,,400,453.47470054956,
Men JM 17-18,12,191602,Brandon,Boettcher,,@ 2 Laps,584735,400,463.16098727119,
Men JM 9-10,1,191603,Gavin,Sanders,,0:19:20,584066,,,
Men JM 9-10,2,191604,Van,Johnson,,0:21:11,589167,,,
Men JM 9-10,3,191605,Charlie,Mohr,,0:22:11,583157,,,
Men MM 40+ 1-23,1,57121,Shane,Orr,,0:51:06,363102,393.19,321.34291554214,
Men MM 40+ 1-23,2,51659,Jerod,Ridge,,0:51:06,367163,380.49,325.5692146279,
Men MM 40+ 1-23,3,162764,Mark,Meadows,,0:51:16,556200,379.56146661932,329.79551371365,
Men MM 40+ 1-23,4,119694,Chris,Parsons,,0:51:20,477494,359.57,334.02181279941,
Men MM 40+ 1-23,5,53327,Dan,Reback,,0:51:20,141562,374.1,340.03616149837,
Men MM 40+ 1-23,6,32001,Antony,Barsi,,0:51:20,345152,389.77,346.05051019733,
Men MM 40+ 1-23,7,119698,David,Almanzan,,0:51:20,438693,368.48,352.06485889629,
Men MM 40+ 1-23,8,54261,Kevin,Nicol,,0:51:20,46845,277.70514166667,358.07920759525,
Men MM 40+ 1-23,9,102728,Christopher,Stout,,0:51:20,57765,431.8,364.09355629422,
Men MM 40+ 1-23,10,46516,Joseph,Taddeucci,,0:51:20,112914,376.98,370.10790499318,
Men MM 40+ 1-23,11,51981,James,Dunkleberger,,0:51:20,362495,405.45,376.12225369214,
Men MM 40+ 1-23,12,57049,Kevin,Cawley,,0:51:20,86907,414.17,382.1366023911,
Men MM 40+ 1-23,13,149008,Gary,Wiese,Capital Gainz Racing,0:51:20,530697,417.03,388.15095109006,
Men MM 40+ 1-23,14,46562,Brian,Hart,,0:51:20,358703,340.81,394.16529978902,
Men MM 40+ 1-23,15,57046,William,Soden,,0:51:20,46977,414.1,400.17964848798,
Men MM 40+ 1-23,16,45598,Mark,Bales,,0:51:20,2403,350,412.2083458859,
Men MM 40+ 1-23,17,46560,Shawn,Betz,,0:51:20,315940,345.49,412.2083458859,
Men MM 40+ 1-23,18,46564,Corey,Cope,,0:51:20,7738,412.81,412.2083458859,
Men MM 40+ 1-23,19,46500,Keith,Harper,,0:51:20,46856,376.65,412.2083458859,
Men MM 40+ 1-23,20,136058,Craig,Wu,,0:51:20,167458,344.76329822531,412.2083458859,
Men MM 40+ 1-23,21,60190,Mark,Southard,,0:51:20,33536,471.27869791667,412.2083458859,
Men MM 40+ 1-23,22,52003,Darryl,Shockley,,0:51:20,32518,421.03,412.2083458859,
Men MM 40+ 1-23,23,51777,Robert,Arena,,0:51:20,1878,354.36,412.2083458859,
Men MM 40+ 1-23,24,46559,Adam,Asnes,,0:51:20,45035,376.73,412.2083458859,
Men MM 40+ 1-23,25,46556,Michael,Gibson,,0:51:20,59548,350,412.2083458859,
Men MM 40+ 1-23,26,62284,Jim,Copeland,,0:51:20,46820,401.93,412.2083458859,
Men MM 40+ 1-23,27,76674,Dan,Berger,,0:51:20,392791,408.27,412.2083458859,
Men MM 40+ 1-23,28,80768,John,Steward,,0:51:20,402088,461.61,412.2083458859,
Men MM 40+ 1-23,29,103347,Reed,Maxwell,,0:51:20,164136,427.18,412.2083458859,
Men MM 40+ 1-23,30,51772,Craig,Hofer,,0:51:27,47071,400.74,450.24503765771,
Men MM 40+ 1-23,31,147599,Paul,Hesselgrave,,0:51:27,373585,471.81,450.24503765771,
Men MM 40+ 1-23,32,61823,Christopher,M r munro,,0:51:29,25431,425.38400980392,450.24503765771,
Men MM 40+ 1-23,33,46554,Byron,Nix,,0:51:29,69161,383.6,450.24503765771,
Men MM 40+ 1-23,34,95529,Dan,Schrad,,@ 1 Lap,414870,407.74,460.8107853721,
Men MM 40+ 1-23,35,166126,John,Walker,,@ 2 Laps,46976,489.49,465.03708445786,
Men MM 40+ 1-23,DNF,54170,Michael,Newsome,,DNF,50692,399.39,473.48968262937,
Men MM 40+ 1-23,DNF,51826,Robert,Pinkerton,,DNF,81796,373.35,473.48968262937,
Men MM 40+ 1-23,DNF,57041,Chip,Krauss,,DNF,251154,431.38285733696,473.48968262937,
Men MM 40+ 1-23,DNF,57394,Russell,Griffin,,DNF,14176,328.70362880325,473.48968262937,
Men MM 40+ 1-23,DNF,99231,Jacob,Dewalt,,DNF,434094,392.8183529807,473.48968262937,
Men MM 40+ 3,1,57053,Brian,Huggins,,0:40:41,275490,350,372.36703994774,
Men MM 40+ 3,2,51729,Bennett,Hug,,0:40:41,260446,445.39,394.26383913183,
Men MM 40+ 3,3,88407,Lanny,Dunham,,0:41:15,408085,445.83346649247,416.16063831591,
Men MM 40+ 3,4,96100,Adam,Lorenz,,0:41:19,412536,500.6028125,438.0574375,
Men MM 40+ 3,5,136271,Brian,S baker,,0:41:26,149470,430.724875,459.95423668409,
Men MM 40+ 3,6,151670,Michael,Koren,,0:42:18,19657,350,481.85103586817,
Men MM 40+ 4,1,56567,David,Altschuld,,0:39:26,362699,400,350.9392,
Men MM 40+ 4,2,186781,Martin,May,,0:39:28,584811,413.67,371.84946666667,
Men MM 40+ 4,3,135613,Matthew,Knoeder,,0:39:28,497830,356.12733333333,392.75973333333,
Men MM 40+ 4,4,187753,Carlos,Lozoya,,0:39:28,583894,520.05266666667,413.67,
Men MM 40+ 4,5,191165,Apolo,Sevilla,,0:39:28,,553.125,434.58026666667,
Men MM 40+ 4,6,160256,Robert,Shoemaker,,0:40:01,544897,530.95,455.49053333333,
Men MM 40+ 4,7,181593,Alex,Dorgan,,0:40:05,369165,400,476.4008,
Men MM 40+ 4,DNF,178405,Steve,Masted,,DNF,569663,428.46,518.22133333333,
Men MM 50+ 1-23,1,86450,Norman,F alvis,,0:39:25,86198,348.58,307.853,
Men MM 50+ 1-23,2,54261,Kevin,Nicol,,0:39:25,46845,277.70514166667,319.26266666667,
Men MM 50+ 1-23,3,102728,Christopher,Stout,,0:39:25,57765,431.8,330.67233333333,
Men MM 50+ 1-23,4,46554,Byron,Nix,,0:39:25,69161,383.6,342.082,
Men MM 50+ 1-23,5,51777,Robert,Arena,,0:39:31,1878,354.36,353.49166666667,
Men MM 50+ 1-23,6,46559,Adam,Asnes,,0:40:11,45035,376.73,364.90133333333,
Men MM 50+ 1-23,7,151670,Michael,Koren,,0:40:11,19657,450,375.79237878788,
Men MM 50+ 1-23,8,75011,Kirk,Groves,,0:40:11,14305,433.98,386.68342424242,
Men MM 50+ 1-23,9,57041,Chip,Krauss,,0:40:11,251154,431.38285733696,397.57446969697,
Men MM 50+ 1-23,10,51772,Craig,Hofer,,0:40:11,47071,400.74,408.46551515152,
Men MM 50+ 1-23,11,75013,David,Mead,,0:40:11,383488,450,419.35656060606,
Men MM 50+ 1-23,12,133573,Steve,Rademacher,,0:40:11,502383,441.17,430.24760606061,
Men MM 50+ 1-23,13,46564,Corey,Cope,,0:40:11,7738,412.81,441.13865151515,
Men MM 50+ 1-23,14,62284,Jim,Copeland,,0:40:11,46820,401.93,452.0296969697,
Men MM 50+ 1-23,15,57059,Scott,Carlson,,0:40:11,379154,493.46432142857,462.92074242424,
Men MM 50+ 1-23,16,76674,Dan,Berger,,0:40:11,392791,408.27,484.70283333333,
Men MM 50+ 1-23,17,51729,Bennett,Hug,,0:40:11,260446,445.39,484.70283333333,
Men MM 50+ 1-23,18,51825,Steve,Crowley,,0:40:15,8250,400.85,501.81733333333,
Men MM 50+ 4,1,147573,Michael,Still,,0:39:28,521441,450,411.937005,
Men MM 50+ 4,2,57063,Jeff,Kahler,,0:39:28,379592,482.23335,426.48264065476,
Men MM 50+ 4,3,122485,Troy,Westergren,,0:39:28,384031,440.89,441.02827630952,
Men MM 50+ 4,4,177606,Michael,Barsch,,0:39:28,570424,465.84738095238,455.57391196429,
Men MM 50+ 4,5,78442,George,York,,0:39:28,305759,491.9681305555,470.11954761905,
Men MM 50+ 4,6,96524,Matthew,Most,,0:39:39,81285,470.05,484.66518327381,
Men MM 50+ 4,7,60158,Eric,Morgenstern,,0:39:41,235431,470.11954761905,499.21081892857,
Men MM 50+ 4,8,186779,Peter,Emory,,0:39:51,587798,502.59439861104,513.75645458333,
Men MM 50+ 4,9,135619,Steven,Morgan,,0:40:32,497242,494.14,528.3020902381,
Men MM 60+,1,51791,Joseph,Paulson,,0:39:04,46650,390.51,361.27833333333,
Men MM 60+,2,57046,William,Soden,,0:39:04,46977,414.1,376.48027777778,
Men MM 60+,3,54170,Michael,Newsome,,0:39:07,50692,399.39,391.68222222222,
Men MM 60+,4,80768,John,Steward,,0:39:49,402088,461.61,406.88416666667,
Men MM 60+,5,166126,John,Walker,,0:39:49,46976,489.49,422.08611111111,
Men MM 60+,6,51826,Robert,Pinkerton,,0:39:49,81796,373.35,437.28805555556,
Men MM 60+,7,191606,David,Kruger,,0:39:49,595393,550,452.49,
Men MM 60+,8,131320,Michael,Porter,,0:39:49,496763,481.03733101658,467.69194444444,
Men MM 60+,9,57025,Lloyd,Jones,,0:39:49,367356,443.37,482.89388888889,
Men MM 60+,10,58389,Jim,Mason,,0:39:49,362772,425.42313843599,498.09583333333,
Men MM 60+,11,51849,Scott,Hendricks,,0:39:58,55246,509.70882440476,513.29777777778,
Men MM 60+,12,74985,Chris,Marchini,,@ 1 Lap,392108,556.29294333333,528.49972222222,
Men SM 3,1,92271,Eduardo,Colon,,0:40:41,577536,359.28207222222,339.49188816996,
Men SM 3,2,164291,Charles,Springer,,0:40:41,530622,415.91,346.37839748913,
Men SM 3,3,92267,Nicholas,Tabares,,0:40:41,365573,381.32,353.2649068083,
Men SM 3,4,28782,Alex,Breakstone,,0:40:41,326136,400.97666412927,360.15141612747,
Men SM 3,5,168708,Robert,Irish,,0:40:41,554980,433.47,367.03792544664,
Men SM 3,6,154798,Nick,Buckley,,0:40:41,529374,300,373.92443476581,
Men SM 3,7,99566,Travis,Ostrom,,0:40:41,379782,424.78,380.81094408498,
Men SM 3,8,75023,Steven,Truesdale,,0:40:41,379526,435.77,387.69745340415,
Men SM 3,9,113488,Roy,Hobbs,,0:40:41,457247,470.46765064103,394.58396272332,
Men SM 3,10,173257,Alexander,Baker,,0:40:41,535505,368.96,401.47047204249,
Men SM 3,11,129427,Caleb,Schroder,,0:40:41,402152,410.79,408.35698136166,
Men SM 3,12,52792,Scott,Kurban,,0:40:41,362518,419.82,415.24349068083,
Men SM 3,13,160265,Steven,Jarvis,,0:40:41,552594,436.79779513889,422.13,
Men SM 3,14,147599,Paul,Hesselgrave,,0:40:54,373585,471.81,429.01650931917,
Men SM 3,15,107520,Sanjin,Obhodas,,0:40:56,428637,300,435.90301863834,
Men SM 3,16,138689,Marc,Spratt,,0:40:59,475037,409.53733283164,449.67603727668,
Men SM 3,17,88417,Ethan,Dunham,,0:40:59,413127,479.42,449.67603727668,
Men SM 3,18,153839,Andrew,Lydic,,0:40:59,538162,412.07,449.67603727668,
Men SM 3,19,70547,Christopher,Schroeder,,0:41:02,383536,470.46765064103,463.44905591502,
Men SM 3,20,130990,Christopher,J dolan,,0:41:05,498511,426.88,470.33556523419,
Men SM 3,21,57428,Daniel,Rising,,0:41:13,309297,300,477.22207455336,
Men SM 3,22,165440,Sean,Burke,,0:41:19,559469,422.13,484.10858387253,
Men SM 3,23,116499,Charlie,Barsch,,0:41:34,473886,469.38,490.9950931917,
Men SM 3,24,168704,Mack,Dorf,,@ 1 Lap,561993,424.49,497.88160251087,
Men SM 3,25,45506,Alexander,Fleming,,@ 1 Lap,338046,470.46765064103,504.76811183004,
Men SM 3,DNF,78446,Mike,Swanson,,DNF,119270,413.69,518.54113046838,
Men SM 3,DNF,44706,Fidel,Goytia,,DNF,262609,478.98,518.54113046838,
Men SM 4,1,157865,Ethan,Moyer,,0:35:33,458223,460.19290581597,376.48031682649,
Men SM 4,2,170084,Jair,Ocampo,,0:35:33,563298,428.11115357165,385.07858066874,
Men SM 4,3,176415,Russell,Slade,,0:35:33,572836,399.41847893359,393.67684451098,
Men SM 4,4,75335,Ben,Jendrek,,0:35:33,391372,473.594334994,402.27510835323,
Men SM 4,5,175956,Jason,Kosena,,0:35:33,571029,440.45,410.87337219547,
Men SM 4,6,153176,Martin,Osorio,,0:35:33,575237,487.24,419.47163603772,
Men SM 4,7,160259,Justin,Stepchuk,,0:35:33,545760,477.69,428.06989987996,
Men SM 4,8,186781,Martin,May,,0:35:33,584811,413.67,436.66816372221,
Men SM 4,9,160250,Neil,Phippen,,0:35:33,550693,445.26642756446,445.26642756446,
Men SM 4,10,147627,Zachary,Koelling,,0:35:33,524135,421.62,453.8646914067,
Men SM 4,11,166529,Cory,Prager,,0:35:33,560243,449.55524606266,462.46295524895,
Men SM 4,12,178397,Morgan,Oliva,,0:35:33,448329,406.66706108064,471.06121909119,
Men SM 4,13,77196,Devin,Rhinehart,,0:35:33,252625,478.24117829155,479.65948293344,
Men SM 4,14,57920,Matthew,Shannon,,0:35:33,344884,475.28815705187,488.25774677568,
Men SM 4,15,50523,Ken,Axford,,0:35:39,304085,393.86,496.85601061793,
Men SM 4,16,61760,Eric,Brodis,,0:36:39,367857,496.46772202217,505.45427446017,
Men SM 4,17,147607,Spencer,Hodges,,0:37:27,467813,350,514.05253830242,
Men SM 4,DNF,176419,Daniel,Spira,,DNF,574769,422.05657073717,531.24906598691,
Men SM 4,DNF,118957,Ryan,Osullivan,,DNF,477130,398.03,531.24906598691,
Men SM 5,1,178389,Donald,Dority,,0:35:33,572279,443.75,439.1408,
Men SM 5,2,191607,Henry,Dunkleberger,,0:35:33,599997,500,454.3556,
Men SM 5,3,187753,Carlos,Lozoya,,0:35:33,583894,520.05266666667,469.5704,
Men SM 5,4,191172,Keaten,Kappes,,0:35:33,600117,581.25,484.7852,
Men SM 5,5,191608,Drew,Brownlee,,0:35:33,,500,500,
Men SM 5,6,191156,Kyle,Williams,,0:35:39,566354,462.5,515.2148,
Men SM 5,7,183893,Andy,Kemmer,,@ 1 Lap,581332,538.24,530.4296,
Men SM 5,8,191609,Max,Weber,,@ 1 Lap,593597,500,545.6444,
Men SM 5,9,191166,Jeroen,Erens,,@ 2 Laps,591195,565.625,560.8592,
Men SM 5,DNF,191610,Jason,Mumm,,DNF,595675,500,591.2888,
Men SM P-123,1,61764,Colby,Lange,,0:58:35,327650,241.65585964912,260.61449356725,
Men SM P-123,2,19747,Daniel,Summerhill,,0:58:35,194799,200,270.84487540438,
Men SM P-123,3,169247,Drake,Deuel,,0:59:15,557745,347.58,281.07525724151,
Men SM P-123,4,124034,Henry,York,,0:59:56,345810,330.58,291.30563907864,
Men SM P-123,5,107883,Fredd,Corpuz,,0:59:56,425254,381.6,301.53602091577,
Men SM P-123,6,163735,Jabez,Meulemans,,0:59:56,524942,359.42,311.7664027529,
Men SM P-123,7,38205,Rob,Smallman,,0:59:56,337310,200,321.99678459003,
Men SM P-123,8,317,Giancarlo,Bianchi,,0:59:56,179136,385.57,332.22716642715,
Men SM P-123,9,21736,Robert,Wade,,0:59:56,317282,302.88,342.45754826428,
Men SM P-123,10,131602,Finn,Gullickson,,0:59:56,387670,365.07698092877,352.68793010141,
Men SM P-123,11,49162,Richard,Arnopol,,0:59:56,264204,311.1,362.91831193854,
Men SM P-123,12,70547,Christopher,Schroeder,,0:59:56,383536,470.46765064103,373.14869377567,
Men SM P-123,13,113982,Leo,Gullickson,,0:59:56,387671,373.14869377567,383.3790756128,
Men SM P-123,14,92267,Nicholas,Tabares,,0:59:56,365573,381.32,393.60945744993,
Men SM P-123,15,60025,Peter,Behm,,1:00:08,342680,380.31,403.83983928706,
Men SM P-123,16,175230,Christopher,Clancy,,1:00:21,546067,453.84856458744,414.07022112419,
Men SM P-123,17,173257,Alexander,Baker,,1:02:03,535505,368.96,439.64617571701,
Men SM P-123,18,130990,Christopher,J dolan,,1:02:03,498511,426.88,439.64617571701,
Men SM P-123,19,96536,Michael,Comer,,1:02:03,421191,401.24,439.64617571701,
Men SM P-123,20,46500,Keith,Harper,,1:02:05,46856,376.65,439.64617571701,
Men SM P-123,21,107876,Reid,Glover,,1:02:12,466751,382.2192540107,465.22213030983,
Men SM P-123,22,73025,John,Zanner,,1:02:17,393979,451.26,475.45251214696,
Men SM P-123,23,175939,Ross,Meyer,,@ 1 Lap,387626,200,485.68289398409,
Men SM P-123,DNF,79158,Emmett,Culp,,DNF,401816,200,506.14365765835,
Men SM P-123,DNF,118332,Ryan,Wayne,,DNF,,200,506.14365765835,
Men SM P-123,DNF,86888,Alex,Hoehn,,DNF,409776,365.07698092877,506.14365765835,
Men SM P-123,DNF,27624,Joe,Lewis,,DNF,184027,495.16,506.14365765835,
Men SM P-123,DNF,46562,Brian,Hart,,DNF,358703,340.81,506.14365765835,
Men SM P-123,DNF,57121,Shane,Orr,,DNF,363102,393.19,506.14365765835,
Men SM P-123,DNF,119698,David,Almanzan,,DNF,438693,368.48,506.14365765835,
Men SM P-123,DNF,32001,Antony,Barsi,,DNF,345152,389.77,506.14365765835,
Men SM P-123,DNF,44698,Melvin,Barrios,,DNF,294768,321.81,506.14365765835,
Men SM P-123,DNF,28782,Alex,Breakstone,,DNF,326136,400.97666412927,506.14365765835,
Men SM P-123,DNF,150376,Caleb,Carl,,DNF,498971,398.85,506.14365765835,
Women JW 13-14,1,153842,Jorja,Bond,,0:18:54,488116,,,
Women JW 13-14,2,149037,Raven,Powers,,0:19:06,493931,,,
Women JW 15-16,1,153843,Keira,Bond,,0:46:24,487810,,,
Women JW 17-18,1,185862,Michaela,Thompson,,0:43:22,579451,,,
Women JW 17-18,2,65870,Taylor,Johnson,,0:44:40,381763,,,
Women JW 9-10,1,191598,Alaina,Lorenz,,0:19:34,,,,
Women MW 40+,1,38932,Anne,Donley,,0:43:27,227028,,,
Women MW 50+,1,51877,Lanier,Allen,,0:46:24,362528,,,
Women MW 60+,1,180702,Michel,Brossmer,,0:45:54,573372,,,
Women SW 3,1,153859,Angela,Pitzer,,0:46:24,535866,,,
Women SW 4,1,191184,Abigael,Carron,,0:43:22,573768,,,
Women SW 4,2,191593,Natalie,Quinn,,0:44:40,569874,,,
Women SW 4,3,177428,Emma,Bishop,,@ 1 Lap,575231,,,
Women SW 4,DNF,153031,Genevieve,Soden,,DNF,534507,,,
Women SW P-123,1,38932,Anne,Donley,,0:36:38,227028,375.8,233.268,
Women SW P-123,2,118718,Tracey,Jacobs,,0:36:38,229069,401.76,289.13866666667,
Women SW P-123,3,152374,Ingrid,Smallman,,0:36:38,472946,0,345.00933333333,
Women SW P-123,4,51877,Lanier,Allen,,0:37:22,362528,530.19,400.88,
Women SW P-123,5,153859,Angela,Pitzer,,0:37:22,535866,532.4843618347,456.75066666667,
Women SW P-123,6,46472,Ashley,Zoerner,,0:38:32,286023,400,512.62133333333,
