Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2012-06-13,Men Cat 5 C ,12,25,477.43005487328,
the Dawg Days of Summer,2012-08-19,Men Cat 5  ,8,42,420.67566495653,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,1,36,471.53998727355,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men D,4,22,534.54545454545,
Virginia Tech Cycling Classic,2013-03-2,Men C,17,32,500,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,8,31,460,
USNA Criterium,2013-03-23,Men CAT C Collegiate,8,28,458.07429150331,
United States Naval Academy TT,2013-03-24,Men CAT C Collegiate,13,20,502.18358788785,
United States Naval Academy Road Race,2013-03-24,Men CAT C Collegiate,DNF,29,584.88235714286,
Mountaineer Classic Criterium,2013-04-13,Men M4/5,1,28,368.067,
Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,26,33,482.5453125,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,12,33,390.71010416667,
Greenbelt Park Training Race Series,2013-05-15,Men Cat4/5 B,3,19,408.00657407407,
Greenbelt Park Training Race Series,2013-05-22,Men Cat4/5 B,24,27,500.66397435897,
Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,4,31,360.01527206741,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,47,105,380.04696153846,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,6,69,368.05027777778,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,27,41,466.44415,
All American Road Race,2014-04-5,Men CAT 4  ,59,64,502.99359375,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,11,81,391.55353225806,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,33,54,479.40607845449,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,34,54,465.11648148148,
Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,6,32,400.41929166667,
Kelly Cup,2014-05-18,Men CAT 4  ,6,17,409.1897499792,
Mountain Massacree,2014-05-24,Cat 4,12,16,467.02942857143,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 4 Senior Open,4,29,351.29602564103,
Ride Sally Ride,2014-05-31,Men Cat 4  ,74,74,534.4709954955,
Greenbelt Park Training Race Series,2014-06-4,Men Cat4/5 B ,2,33,363.928125,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 4  ,7,21,389.79476938943,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,9,61,365.76130952381,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,3,49,354.93812038489,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,14,51,383.89324023222,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,10,48,369.8260265229,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,11,65,365.06703846154,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,16,55,339.85558665792,
Giro di Coppi,2014-07-12,Men Cat 3  ,33,49,419.4977,
Greenbelt Park Training Race Series,2014-07-16,Men A Cat1/2/3,5,31,307.74528888889,
Greenbelt Park Training Race Series,2014-07-23,Men A Cat1/2/3,13,23,381.89527272727,
Greenbelt Park Training Race Series,2014-08-13,Men A Cat1/2/3,5,23,289.87356060606,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,49,81,376.07387882854,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,58,78,395.45587936124,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,72,75,425.11751317546,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,58,81,402.43470456462,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,11,69,296.45258823529,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,18,50,366.54660869565,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,37,46,454.57581578947,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,DNF,59,384.21666666667,
All American Road Race,2016-04-30,Men  Category 3 Cat,6,36,339.57623529412,
Poolesville Road Race,2016-05-7,Men  3,DNF,40,448.53685714286,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,10,61,372.90580281007,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,51,63,446.89090322581,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,42,57,452.70287459021,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,34,44,450.7903030303,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,35,43,458.93173542489,
Greenbelt Park Training Race Series,2016-07-13,Men A Cat1/2/3,10,19,364.3,
Greenbelt Park Training Race Series,2016-08-3,Men A Cat1/2/3,19,26,391.76147435897,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,45,69,458.088,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,59,100,422.15677916667,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-9,Cat1/2/3 1/2/3',DNF,13,,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,58,82,437.43426960784,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat1/2/3 1/2/3',11,25,390.41961111111,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,68,72,485.03599562432,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,64,72,486.02473048286,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,66,72,486.53345947866,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,21,48,463.50470451545,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,12,62,395.71045,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,DQ,94,520.99433333333,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,69,101,474.42882222222,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,DQ,113,542.8275,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,DNF,82,495.73338709677,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,5,22,390.41932679521,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,51,64,506.27811111111,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,49,97,439.764,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,7,25,404.02576703993,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-23 Cat3,7,11,449.40063333333,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,48,71,473.55802564103,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,24,82,383.21939393939,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,5,75,370.70238484036,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,4,85,349.53047916667,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,26,46,443.07459375,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,2,85,341.28065909091,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,14,89,385.14011764706,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,2,85,360.82978571429,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,3,50,375.43597333333,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,9,38,383.75688596491,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,11,37,390.94654940962,
2019 Giro del Cielo - RR,2019-07-7,Men Cat3,2,34,367.25923529412,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,3,37,349.12570035406,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,7,63,357.2662962963,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,10,48,367.07197916667,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,5,49,373.76166666667,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,28,69,429.43950574713,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,47,61,424.18201856956,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,32,61,400.38262777778,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,57,58,456.91964982532,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,38,47,421.32666666667,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,46,61,435.77493297554,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,DNF,92,455.21207291667,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,DNF,45,455.73169607843,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,46,97,428.75799242424,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat P/1/2/3,8,20,417.76835584712,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,14,60,395.14104285714,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,54,80,428.18937719298,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,60,72,443.55596573866,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,20,52,359.03500765269,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,35,35,427.44394291583,
Rosewood Series,2021-03-14,Men Cat 1/2,DNF,36,438.00005449735,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,24,177,240.21363768116,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,38,177,255.79334782609,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,21,73,366.93024564985,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,5,57,217.85714285714,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,14,47,150.71428571429,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,79,102,131.72619047619,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,29,52,309.78260869565,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,DNF,101,346.15384615385,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,14,52,278.4,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,15,58,279.23076923077,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,72,115,167.80612244898,
Miami Prix Criterium Series,2021-08-15,Men Pro Pro/Cat 1/2/3,9,17,307.52839856151,
Spartanburg Criterium,2021-08-20,Men Pro-12,69,109,168.77906976744,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,50,79,164.67948717949,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 35-39 Cat 13,4,15,335.49278589074,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,31,48,416.17615817821,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Pro/Cat 1/2/3,38,44,357.50802966887,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 40+ Cat 1/2/3/4,6,66,264.29672414352,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,53,65,427.10140849458,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 1/2/3,36,63,312.09765143995,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,8,63,264.01381953713,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Pro 1/2,26,37,347.81607609883,
Top Step Development Criterium series,2022-06-8,Men  2/3/4,26,25,463.58254144737,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,8,58,287.59791875113,
Miami Mvp Cycling Classic,2022-08-21,Men Master 40+ Cat 1/2/3/4,5,46,253.18296553201,
