Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat1/2/3,1,23664,Emile,Abraham,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,222021,350,297.5,
Men 40+ Cat1/2/3,2,44466,Phil,Wikoff,Super Squadra pb Applewood Manor,,117896,350,300.58823529412,
Men 40+ Cat1/2/3,3,44478,Chad,Cagle,Omnia Midstream Partners,,141654,350,303.67647058824,
Men 40+ Cat1/2/3,4,48412,Lee,Bumgarner,Slowtwitch/Goodlife Racing,,317994,350,306.76470588235,
Men 40+ Cat1/2/3,5,57122,Benjamin,Sharp,Team Cuore Test Lab,,56190,350,309.85294117647,
Men 40+ Cat1/2/3,6,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,350,312.94117647059,
Men 40+ Cat1/2/3,7,36175,Drew,Christopher,,,288007,350,316.02941176471,
Men 40+ Cat1/2/3,8,119723,Eric,Anderson,Methods to Winning,,118247,350,319.11764705882,
Men 40+ Cat1/2/3,9,42456,Philip,Tinstman,Monster Racing Cadence Cyclery,,35628,350,322.20588235294,
Men 40+ Cat1/2/3,10,38969,Mat,Stephens,Parks Law Firm p/b Omnia Racing,,178970,350,325.29411764706,
Men 40+ Cat1/2/3,11,71287,Owen,Shott,VeloBrew Cycling Club,,387697,350,328.38235294118,
Men 40+ Cat1/2/3,12,31271,Marco,Aledia,Texas Roadhouse Cycling,,58428,350,331.47058823529,
Men 40+ Cat1/2/3,13,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,350,334.55882352941,
Men 40+ Cat1/2/3,14,44513,Allen,Abell,The Meteor,,147032,350,337.64705882353,
Men 40+ Cat1/2/3,15,37190,Randall,Coxworth,Monster Racing Cadence Cyclery,,48052,350,340.73529411765,
Men 40+ Cat1/2/3,16,119698,David,Almanzan,,,438693,350,343.82352941176,
Men 40+ Cat1/2/3,17,17204,Rahsaan,Bahati,Texas Roadhouse Cycling,,116625,350,346.91176470588,
Men 40+ Cat1/2/3,18,30155,Brian,Hill,Texas Roadhouse Cycling,,264211,350,350,
Men 40+ Cat1/2/3,19,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling,,122674,350,353.08823529412,
Men 40+ Cat1/2/3,20,49031,Andrew,Messer,Texas Roadhouse Cycling,,212310,350,356.17647058824,
Men 40+ Cat1/2/3,21,46731,Rob,Bell,DNA Racing,,252928,350,359.26470588235,
Men 40+ Cat1/2/3,22,18646,Paul,Mica,DC Velo,,177291,350,362.35294117647,
Men 40+ Cat1/2/3,23,116812,Ryan,Tarkington,The Meteor,,346958,350,365.44117647059,
Men 40+ Cat1/2/3,24,71887,Jerome,Nadel,The Meteor,,25655,350,368.52941176471,
Men 40+ Cat1/2/3,25,44474,Jason,Waddell,Omnia Midstream,,110309,350,371.61764705882,
Men 40+ Cat1/2/3,26,44476,Mathew,Ankney,Omnia Racing,,145867,350,374.70588235294,
Men 40+ Cat1/2/3,27,81928,Brent,Grist,BMC/Walmart Cycling Team,,232582,350,377.79411764706,
Men 40+ Cat1/2/3,28,246998,David,Golden,Latitude Racing,,13532,350,380.88235294118,
Men 40+ Cat1/2/3,29,51981,James,Dunkleberger,Groove Subaru Excel Sports,,362495,350,383.97058823529,
Men 40+ Cat1/2/3,30,57936,Winfield,Gibson,Soundpony Triad Bank,,150872,350,387.05882352941,
Men 40+ Cat1/2/3,31,32275,Dille,Ian,Super Squadra p/b Applewood Manor,,104953,350,390.14705882353,
Men 40+ Cat1/2/3,32,49478,Jacob,Lasley,Omnia Midstream,,66580,350,393.23529411765,
Men 40+ Cat1/2/3,33,49769,Michael,Inglis,The Meteor,,17376,350,396.32352941176,
Men 40+ Cat1/2/3,34,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,,367163,350,399.41176470588,
Men 40+ Cat1/2/3,35,49791,Jonathan,Cavner,Groove Subaru Excel Sports,,282099,350,402.5,
Men Cat1/2,1,103970,Dante,Young,Miami Blazers,,414050,150,127.5,
Men Cat1/2,2,27112,Hogan,Sills,Apex Cycling Team p/b Old Fort Bicycles,,257611,150,129.0625,
Men Cat1/2,3,133028,Alex,Akins,Mustangs,,504096,150,130.625,
Men Cat1/2,4,160424,Robert,Oehler,Apex Cycling Team p/b Old Fort Bicycles,,552209,150,132.1875,
Men Cat1/2,5,101378,Wyatt,Funk,Team Six,,433386,150,133.75,
Men Cat1/2,6,191153,Liam,Baartman,Team Soundpony/Triad Bank,,560154,150,135.3125,
Men Cat1/2,7,187741,Ben,Boroff,Velovit Elite,,517259,150,136.875,
Men Cat1/2,8,153022,Sam,J redding,Groove Subaru Excel Sports,,532148,150,138.4375,
Men Cat1/2,9,166866,Micah,Sanchez,Team Six,,397778,150,140,
Men Cat1/2,10,235746,Amir,Danel,Apex Cycling Team p/b Old Fort Bicycles,,622522,150,141.5625,
Men Cat1/2,11,23664,Emile,Abraham,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,222021,150,143.125,
Men Cat1/2,12,211054,Isaac,Bailey,Dirt Camp Racing,,623901,150,144.6875,
Men Cat1/2,13,227990,Carson,Baker,Texas Devo Cycling,,539506,150,146.25,
Men Cat1/2,14,173275,Samuel,Manzanares,Night Owls Racing p/b Revive Plunge,,536621,150,147.8125,
Men Cat1/2,15,29920,Justin,Sotdorus,Primal-Audi Denver,,341844,150,149.375,
Men Cat1/2,16,166143,Oscar,Quiroz,Miami Blazers,,,150,150.9375,
Men Cat1/2,17,160672,Alexander,Hedrick,Meta Normal CC,,551501,150,152.5,
Men Cat1/2,18,173735,Zac,Threatt,Skyway P/b Domestique Coffee,,571898,150,154.0625,
Men Cat1/2,19,100504,Luke,Mather,Primal Audi Denver,,563573,150,155.625,
Men Cat1/2,20,235364,Dilon,Hubbard,Dcc,,629593,150,157.1875,
Men Cat1/2,21,191154,Henry,Dunkleberger,Groove Subaru,,363245,150,158.75,
Men Cat1/2,22,206988,Gabriel,Odreman,Shottenkirk Kia Racing,,604149,150,160.3125,
Men Cat1/2,23,226137,Cole,Randall,OGL Racing,,607102,150,161.875,
Men Cat1/2,24,113784,Jonathan,Crain,Skyway P/b Domestique Coffee,,448620,150,163.4375,
Men Cat1/2,25,191443,Frank,Tiburzi,Meta Normal CC,,607797,150,165,
Men Cat1/2,26,48728,Austin,Gomes,Team Mack Elite,,347112,150,166.5625,
Men Cat1/2,27,170089,Michael,Margolis,Primal - Audi Denver,,561847,150,168.125,
Men Cat1/2,28,208352,Ben,Kolbie,Piedmont University,,606066,150,169.6875,
Men Cat1/2,29,226315,Kevin,Lynn,Pegasus Premier,,608151,150,171.25,
Men Cat1/2,30,29710,Randy,Lee,Pegasus Premier,,424626,150,172.8125,
Men Cat1/2,31,228782,Tommy,Feng,Team Six,,619470,150,174.375,
Men Cat1/2,32,232508,Dorian,Jones,United Cycling,,631462,150,175.9375,
Men Pro/Cat 1,1,60719,Luke,Lamperti,Soudal Quick-Step,,355258,100,85,
Men Pro/Cat 1,2,21994,Noah,Granigan,Miami Blazers,,229865,100,86.190476190476,
Men Pro/Cat 1,3,183832,Clever,Martinez,Rockland Development Team,,,100,87.380952380952,
Men Pro/Cat 1,4,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,,,100,88.571428571429,
Men Pro/Cat 1,5,269770,Moritz,Augenstein,DCC,,,100,89.761904761905,
Men Pro/Cat 1,6,74017,Michael,Garrison,MGR p/b NICH SpeedClub,,393367,100,90.952380952381,
Men Pro/Cat 1,7,98884,Bryan,Gomez,REIGN Storm Racing,,,100,92.142857142857,
Men Pro/Cat 1,8,147747,Cesar,Serna,TEAM SKYLINE - Cadence,,,100,93.333333333333,
Men Pro/Cat 1,9,260326,Ben,Oliver,Above + Beyond Cancer Cycling Team p/b Bike World,,,100,94.52380952381,
Men Pro/Cat 1,10,165140,Evan,Mcquirk,Above + Beyond Cancer Cycling Team p/b Bike World,,557071,100,95.714285714286,
Men Pro/Cat 1,11,353796,Nic,Cot,UTC: Butcher Box,,,100,96.904761904762,
Men Pro/Cat 1,12,106158,Lucas,Bourgoyne,Austin Outlaws,,459365,100,98.095238095238,
Men Pro/Cat 1,13,140343,Alfredo,Rodriguez,REIGN Storm Racing,,,100,99.285714285714,
Men Pro/Cat 1,14,353795,Pablo,Zapata,Team Casa Thirteen,,,100,100.47619047619,
Men Pro/Cat 1,15,27106,Brandon,Feehery,Austin Outlaws,,193035,100,101.66666666667,
Men Pro/Cat 1,16,269769,Jonas,Schmeiser,DCC,,,100,102.85714285714,
Men Pro/Cat 1,17,98725,Alec,Cowan,L39ION OF LOS ANGELES,,,100,104.04761904762,
Men Pro/Cat 1,18,245280,Cole,Davis,Ribble Rebellion,,,100,105.2380952381,
Men Pro/Cat 1,19,251531,Jim,Brown,Ribble Rebellion,,,100,106.42857142857,
Men Pro/Cat 1,20,90039,Ryan,Jastrab,Team Six,,419414,100,107.61904761905,
Men Pro/Cat 1,21,168704,Mack,Dorf,EMPYR Cycling,,561993,100,108.80952380952,
Men Pro/Cat 1,22,5197,Robin,Carpenter,L39ION OF LOS ANGELES,,229481,100,110,
Men Pro/Cat 1,23,167211,Luke,Pharis,TEAM SKYLINE - Cadence,,557683,100,111.19047619048,
Men Pro/Cat 1,24,231613,Dillon,Geary,First Internet Bank,,,100,112.38095238095,
Men Pro/Cat 1,25,124839,William,Hardin,Velocious Sport,,484523,100,113.57142857143,
Men Pro/Cat 1,26,80098,Jack,Shuckra,CLIF Family Drifters Cycling,,397765,100,114.7619047619,
Men Pro/Cat 1,27,192304,Frankel,Rodriguez,Kingdom Elite Racing,,,100,115.95238095238,
Men Pro/Cat 1,28,8519,Ty,Magner,L39ION OF LOS ANGELES,,222180,100,117.14285714286,
Men Pro/Cat 1,29,30109,Joshua,Anderson,Above + Beyond Cancer Cycling Team p/b Bike World,,302632,100,118.33333333333,
Men Pro/Cat 1,30,235432,Cesar,Marte,Work Hard Be Humble Cycling,,,100,119.52380952381,
Men Pro/Cat 1,31,353797,Ruben,Apers,Ribble Rebellion,,,100,120.71428571429,
Men Pro/Cat 1,32,19747,Daniel,Summerhill,REIGN Storm Racing,,194799,100,121.90476190476,
Men Pro/Cat 1,33,128758,David,Gaona,TEAM SKYLINE - Cadence,,,100,123.09523809524,
Men Pro/Cat 1,34,127000,Chris,Hildreth,Team Six,,494860,100,124.28571428571,
Men Pro/Cat 1,35,172526,Kody,Babler,Above + Beyond Cancer Cycling Team p/b Bike World,,565877,100,125.47619047619,
Men Pro/Cat 1,36,77379,Andrew,Giniat,ButcherBox Cycling p/b LOOK,,263035,100,126.66666666667,
Men Pro/Cat 1,37,80567,Eddy,Huntsman,ButcherBox Cycling p/b LOOK,,393676,100,127.85714285714,
Men Pro/Cat 1,38,301438,Max,Rushby,Ribble Rebellion,,,100,129.04761904762,
Men Pro/Cat 1,39,244294,Jamie,Castaneda,REIGN Storm Racing,,,100,130.2380952381,
Men Pro/Cat 1,40,295990,Victor,Perez abela maldonad,DCC,,668099,100,131.42857142857,
Men Pro/Cat 1,41,269767,Andreas,Mayr,DCC,,,100,132.61904761905,
Men Pro/Cat 1,42,30281,Andrew,Scarano,Work Hard Be Humble Cycling,,178109,100,133.80952380952,
Women Pro/Cat 1/2,1,24216,Skylar,Schneider,Miami Blazers,,300089,350,297.5,
Women Pro/Cat 1/2,2,20357,Kendall,Ryan,L39ION OF LOS ANGELES,,186919,350,300.26315789474,
Women Pro/Cat 1/2,3,152480,Rylee,Mcmullen,UCI CTW: DNA PRO CYCLING,,,350,303.02631578947,
Women Pro/Cat 1/2,4,24355,Alexis,Ryan,L39ION OF LOS ANGELES,,,350,305.78947368421,
Women Pro/Cat 1/2,5,237951,Paola,Munoz,Goldman EFT Racing,,,350,308.55263157895,
Women Pro/Cat 1/2,6,27216,Daphne,Karagianis,LA Sweat Racing,,291446,350,311.31578947368,
Women Pro/Cat 1/2,7,129127,Chloe,Patrick,UCI CTW: CYNISCA CYCLING,,424176,350,314.07894736842,
Women Pro/Cat 1/2,8,148685,Arielle,Coy,LA Sweat Racing,,,350,316.84210526316,
Women Pro/Cat 1/2,9,96529,Cassidy,Hickey,CCB p/b Levine Law Group,,402615,350,319.60526315789,
Women Pro/Cat 1/2,10,87253,Makayla,Macpherson,UCI CTW: DNA PRO CYCLING,,412046,350,322.36842105263,
Women Pro/Cat 1/2,11,73926,Elizabeth,Harden,Work Hard Be Humble,,395236,350,325.13157894737,
Women Pro/Cat 1/2,12,235334,Alexandrine,Obrand,UTC- ButcherBox Cycling p/b LOOK,,630400,350,327.89473684211,
Women Pro/Cat 1/2,13,174585,Claire,Windsor,Cynisca Cycling,,572062,350,330.65789473684,
Women Pro/Cat 1/2,14,5134,Samantha,Schneider,Miami Blazers,,170980,350,333.42105263158,
Women Pro/Cat 1/2,15,117884,Katherine,Sarkisov,UCI CTW: CYNISCA CYCLING,,448414,350,336.18421052632,
Women Pro/Cat 1/2,16,74419,Kate,Seiler,CCB p/b Levine Law Group,,361292,350,338.94736842105,
Women Pro/Cat 1/2,17,107709,Stephanie,Halamek,Team Goldman Sachs ETFs Racing,,459420,350,341.71052631579,
Women Pro/Cat 1/2,18,24303,Laurel,Rathbun,L39ION OF LOS ANGELES,,201838,350,344.47368421053,
Women Pro/Cat 1/2,19,238172,Rebecca,Lang,Kingdom Elite Racing,,636505,350,347.23684210526,
Women Pro/Cat 1/2,20,146072,Jessica,Bonilla,LA Sweat Racing,,,350,350,
Women Pro/Cat 1/2,21,235279,Cara,O'neill,Cynisca Cycling,,395288,350,352.76315789474,
Women Pro/Cat 1/2,22,142511,Ella,Brenneman,CCB p/b Levine Law Group,,454654,350,355.52631578947,
Women Pro/Cat 1/2,23,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,,317802,350,358.28947368421,
Women Pro/Cat 1/2,24,47905,Shannon,Koch,Kingdom Elite Racing,,175271,350,361.05263157895,
Women Pro/Cat 1/2,25,150655,Ruth,Allen,Work Hard Be Humble Cycling,,616208,350,363.81578947368,
Women Pro/Cat 1/2,26,345654,Claudia,Marcks,Fearless Femme Racing pb Robertet,,751288,350,366.57894736842,
Women Pro/Cat 1/2,27,159233,Mary,Joyce monton,Austin Aviators,,547295,350,369.34210526316,
Women Pro/Cat 1/2,28,170631,Sabrina,Hayes,CCB p/b Levine Law Group,,473350,350,372.10526315789,
Women Pro/Cat 1/2,29,108770,Megan,Sybeldon,Work Hard Be Humble Cycling,,466135,350,374.86842105263,
Women Pro/Cat 1/2,30,236040,Jenna,Nestman,Goldman Sachs ETF'S Racing,,,350,377.63157894737,
Women Pro/Cat 1/2,31,114505,Yarely,Salazar,L39ION OF LOS ANGELES,,,350,380.39473684211,
Women Pro/Cat 1/2,32,128003,Mariana,Valadez,LA Sweat Racing,,,350,383.15789473684,
Women Pro/Cat 1/2,33,83181,Andrea,Cyr,Goldman EFT Racing,,318302,350,385.92105263158,
Women Pro/Cat 1/2,34,242183,Madeline,Wayman,Kingdom Elite Racing,,628598,350,388.68421052632,
Women Pro/Cat 1/2,35,125152,Taylor,Kuyk-white,Team Goldman Sachs ETF's Racing,,481609,350,391.44736842105,
Women Pro/Cat 1/2,36,296276,Llori,Sharpe,L39ION OF LOS ANGELES,,,350,394.21052631579,
Women Pro/Cat 1/2,37,84350,Brittany,Parffrey,United Cycling,,377033,350,396.97368421053,
Women Pro/Cat 1/2,38,101930,Rachel,Canning,UTC- ButcherBox Cycling p/b LOOK,,,350,399.73684210526,
